"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007906&p_CveDep=18576&p_CveUni=057&p_NumeroLc=064&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-064-04-4600007906","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Servicio de Inyección de Agente Reductor de Fricción o Mejorador de Flujo, años 2005 y 2006","[{id=compranet3-1620530467436}]","18576057","Servicio de Inyección de Agente Reductor de Fricción o Mejorador de Flujo, años 2005 y 2006","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007906&p_CveDep=18576&p_CveUni=057&p_NumeroLc=064&p_AnioLc=2004&ConSin=1}]","Servicio de Inyección de Agente Reductor de Fricción o Mejorador de Flujo, años 2005 y 2006","4600007906","PEMEX REFINACIÓN","18576057-064-04","ocds-0ud2q6-18576057-064-04","6.651458842E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.651458842E7","4600007906"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA ARMAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500057914&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVIERA ARMAMEX, S.A. DE C.V., details={type=company}, id=naviera-armamex-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-001-02-4500057914","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-armamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contratación de un B/T de entre 5,000 a 7,000 de TPM, en la modalidad de sin responsabilidad de armador y con acuerdo de personal, para el transporte de productos limpios y sucios en el litoral del Golfo de México, por un periodo principal de un año, más dos periodos adicionales de 180 días para el primero y de hasta 155 para el segundo, opción Pemex Refinación, solicitud de pedido 10056498","[{id=compranet3-1620530467436}]","18576057","Contratación de un B/T de entre 5,000 a 7,000 de TPM, en la modalidad de sin responsabilidad de armador y con acuerdo de personal, para el transporte de productos limpios y sucios en el litoral del Golfo de México, por un periodo principal de un año, más dos periodos adicionales de 180 días para el primero y de hasta 155 para el segundo, opción Pemex Refinación, solicitud de pedido 10056498","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500057914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500057914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500057914&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de un B/T de entre 5,000 a 7,000 de TPM, en la modalidad de sin responsabilidad de armador y con acuerdo de personal, para el transporte de productos limpios y sucios en el litoral del Golfo de México, por un periodo principal de un año, más dos periodos adicionales de 180 días para el primero y de hasta 155 para el segundo, opción Pemex Refinación, solicitud de pedido 10056498","4500057914","PEMEX REFINACIÓN","18576057-001-02","ocds-0ud2q6-18576057-001-02","66500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA ARMAMEX, S.A. DE C.V., id=naviera-armamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66500000","4500057914"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ALBEMARLE CATALYSTS COMPANY LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500231840&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALBEMARLE CATALYSTS COMPANY LP, details={type=company}, id=albemarle-catalysts-company-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-009-07-4500231840","[contract]","unidad-de-suministros-i-pemex-refinacion","[albemarle-catalysts-company-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: Catalizadores y Materiales Abatidores de Caýda de Presiýn en los Reactores R-01 y R-02 de la Planta Hidrodesulfuradora de Gasoleos U-502 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamps., a precio fijo, al amparo de la solicitud de pedido nýmero 10172057","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: Catalizadores y Materiales Abatidores de Caýda de Presiýn en los Reactores R-01 y R-02 de la Planta Hidrodesulfuradora de Gasoleos U-502 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamps., a precio fijo, al amparo de la solicitud de pedido nýmero 10172057","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500231840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500231840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500231840&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisiciýn de bienes consistentes en: Catalizadores y Materiales Abatidores de Caýda de Presiýn en los Reactores R-01 y R-02 de la Planta Hidrodesulfuradora de Gasoleos U-502 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamps., a precio fijo, al amparo de la solicitud de pedido nýmero 10172057","4500231840","PEMEX REFINACIÓN","18576057-009-07","ocds-0ud2q6-18576057-009-07","6.647968977E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE CATALYSTS COMPANY LP, id=albemarle-catalysts-company-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.647968977E7","4500231840"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-004-07-4600011730","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la adquisiciýn de los bienes consistentes en : Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las plantas FCC 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., al amparo de las solicitudes de pedido nýmeros 30029114 y 30029115","[{id=compranet3-1620530467436}]","18576057","Para la adquisiciýn de los bienes consistentes en : Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las plantas FCC 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., al amparo de las solicitudes de pedido nýmeros 30029114 y 30029115","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011730-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Para la adquisiciýn de los bienes consistentes en : Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las plantas FCC 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., al amparo de las solicitudes de pedido nýmeros 30029114 y 30029115","4600011730","PEMEX REFINACIÓN","18576057-004-07","ocds-0ud2q6-18576057-004-07","6.277083956E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.277083956E7","4600011730"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ABASTECEDORA MEXICANA DE SODIO DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016324&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY, S.A. DE C.V., details={type=company}, id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-018-09-4600016324","[contract]","unidad-de-suministros-i-pemex-refinacion","[abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","[{id=compranet3-1620530467436}]","18576057","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016324&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","4600016324","PEMEX REFINACIÓN","18576057-018-09","ocds-0ud2q6-18576057-018-09","62484000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY, S.A. DE C.V., id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62484000","4600016324"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[SERVICIOS PROFESIONALES PARA AMBIENTES CORPORATIVOS S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500137928&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES PARA AMBIENTES CORPORATIVOS S.A. DE, details={type=company}, id=servicios-profesionales-para-ambientes-corporativos-sa-de}]","Internacional","MXN","Unidad de Suministros I","18576057-021-04-4500137928","[contract]","unidad-de-suministros-i-pemex-refinacion","[servicios-profesionales-para-ambientes-corporativos-sa-de]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Suministro, Instalación, Conectorización, Configuración, Puesta en Marcha y Capacitación de Equipo para Redes de Datos Industriales, solicitud de pedido 10103694","[{id=compranet3-1620530467436}]","18576057","Suministro, Instalación, Conectorización, Configuración, Puesta en Marcha y Capacitación de Equipo para Redes de Datos Industriales, solicitud de pedido 10103694","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500137928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500137928-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500137928&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Suministro, Instalación, Conectorización, Configuración, Puesta en Marcha y Capacitación de Equipo para Redes de Datos Industriales, solicitud de pedido 10103694","4500137928","PEMEX REFINACIÓN","18576057-021-04","ocds-0ud2q6-18576057-021-04","6.121880195E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES PARA AMBIENTES CORPORATIVOS S.A. DE, id=servicios-profesionales-para-ambientes-corporativos-sa-de}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.121880195E7","4500137928"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118135&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Unidad de Suministros I","18576057-020-03-4500118135","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","[{id=compranet3-1620530467436}]","18576057","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500118135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118135&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","4500118135","PEMEX REFINACIÓN","18576057-020-03","ocds-0ud2q6-18576057-020-03","60188700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60188700","4500118135"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008005&p_CveDep=18576&p_CveUni=057&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-065-04-4600008005","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primaria 1 de Vacío 1 de la Refinería Ing. Antonio Dovalí Jaime., al amparo de la solicitud de pedido 30019174","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primaria 1 de Vacío 1 de la Refinería Ing. Antonio Dovalí Jaime., al amparo de la solicitud de pedido 30019174","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600008005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008005&p_CveDep=18576&p_CveUni=057&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primaria 1 de Vacío 1 de la Refinería Ing. Antonio Dovalí Jaime., al amparo de la solicitud de pedido 30019174","4600008005","PEMEX REFINACIÓN","18576057-065-04","ocds-0ud2q6-18576057-065-04","59179920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59179920","4600008005"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007991&p_CveDep=18576&p_CveUni=057&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-062-04-4600007991","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primarias BA, MF y MAYA y de VACÍO BA, MF y MAYA de la Refinería Francisco I. Madero, en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019053","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primarias BA, MF y MAYA y de VACÍO BA, MF y MAYA de la Refinería Francisco I. Madero, en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019053","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007991-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007991&p_CveDep=18576&p_CveUni=057&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primarias BA, MF y MAYA y de VACÍO BA, MF y MAYA de la Refinería Francisco I. Madero, en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019053","4600007991","PEMEX REFINACIÓN","18576057-062-04","ocds-0ud2q6-18576057-062-04","5.71808338E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.71808338E7","4600007991"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066970&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Unidad de Suministros I","18576057-026-02-4500066970","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","[{id=compranet3-1620530467436}]","18576057","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500066970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066970-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066970&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","4500066970","PEMEX REFINACIÓN","18576057-026-02","ocds-0ud2q6-18576057-026-02","56575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56575000","4500066970"
