"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-08T17:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[JOSE MANUEL LOPEZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11616]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL LOPEZ NAVA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-lopez-nava}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N3-2011-11185","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[jose-manuel-lopez-nava]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-04-13T15:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Calzado de seguridad dieléctrica para personal del C.G. Las tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Calzado de seguridad dieléctrica para personal del C.G. Las tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","11185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11616}]","Calzado de protección dieléctrica","11185","true","Comisión Federal de Electricidad","2011-06-03T00:00:00.000Z","17214","ocds-0ud2q6-AA-018TOQ844-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL LOPEZ NAVA, id=jose-manuel-lopez-nava}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50400","11185"
"2019-01-24T01:17:24.000Z","2015-10-02T18:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643983]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N28-2015-921595","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-10-08T17:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Gases especiales para análisis de gases y muestras en Laboratorio de Geoquímica","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Gases especiales para análisis de gases y muestras en Laboratorio de Geoquímica","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","921595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643983}]","Gases especiales para análisis de gases y muestras en Laboratorio de Geoquímica","921595","true","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","885702","ocds-0ud2q6-AA-018TOQ844-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42388.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42388.5","921595","2015-10-30T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]","true"
"2019-01-24T01:17:00.000Z","2016-05-04T12:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826284]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E7-2016-1105738","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-05-11T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Materiales para trabajos de corte y soldadura utilizados por soldadores del Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Materiales para trabajos de corte y soldadura utilizados por soldadores del Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1105738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826284}]","Materiales para trabajos corte y soldadura en el Campo Geotérmico Las 3 Vírgenes","1105738","true","Comisión Federal de Electricidad","2016-06-25T00:00:00.000Z","1024051","ocds-0ud2q6-AA-018TOQ844-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","42159.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42159.38","1105738","2016-06-03T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:24.000Z","2015-05-29T17:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550811]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N13-2015-774201","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-06-05T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Curso de capacitación: ""Comportamiento humano en las organizaciones"" para personal de la Residencia Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Curso de capacitación: ""Comportamiento humano en las organizaciones"" para personal de la Residencia Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","774201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550811}]","Cursos de capacitación para personal de la Residencia Las Tres Vírgenes","774201","true","Comisión Federal de Electricidad","2015-08-22T00:00:00.000Z","809709","ocds-0ud2q6-AA-018TOQ844-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41700","774201","2015-06-23T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-10-31T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[NOMADA PIEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184619]","[{address={countryName=México}, roles=supplier, name=NOMADA PIEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nomada-piel-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N30-2012-253707","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[nomada-piel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2012-11-08T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Chamarras de piel para personal del Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Chamarras de piel para personal del Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","253707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184619}]","Chamarras de piel para personal del Campo Geotérmico Las Tres Vírgenes","253707","true","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","290597","ocds-0ud2q6-AA-018TOQ844-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOMADA PIEL SA DE CV, id=nomada-piel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40800","253707","2012-11-14T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-03-08T15:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[ARMY UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94175]","[{identifier={legalName=ARMY UNIFORMES SA DE CV, scheme=RUPC, id=8563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMY UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=army-uniformes-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-I10-2012-104607","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[army-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2012-03-15T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Ropa de trabajo (camisa) para personal que labora en el Campo Geotérmico Las Tres Vírgenes.","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Ropa de trabajo (camisa) para personal que labora en el Campo Geotérmico Las Tres Vírgenes.","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","104607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94175}]","Ropa de trabajo para personal que labora en el Campo Geotérmico Las Tres Vírgene","104607","true","Comisión Federal de Electricidad","2012-04-29T00:00:00.000Z","154484","ocds-0ud2q6-AA-018TOQ844-I10-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","40502","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMY UNIFORMES SA DE CV, id=army-uniformes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40502","104607","2012-03-30T00:00:00.000Z","Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-04-11T11:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13459]","[{identifier={legalName=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC, scheme=RUPC, id=29863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N5-2011-11196","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[instituto-de-capacitacion-de-la-industria-de-la-construccion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-04-15T10:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Curso de capacitación ""Costos Unitarios""","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Curso de capacitación ""Costos Unitarios""","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","11196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13459}]","Curso de capacitación ""Costos Unitarios""","11196","true","Comisión Federal de Electricidad","2011-05-13T00:00:00.000Z","17350","ocds-0ud2q6-AA-018TOQ844-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","11196","2011-04-18T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2011-07-27T08:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[GRAINGER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30957]","[{identifier={legalName=GRAINGER SA DE CV, scheme=RUPC, id=8327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRAINGER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grainger-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N8-2011-41063","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[grainger-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-08-10T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Herramientas manuales para mantenimiento de instalaciones superficiales","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Herramientas manuales para mantenimiento de instalaciones superficiales","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","41063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30957}]","Herramientas manuales para mantenimiento de instalaciones superficiales","41063","true","Comisión Federal de Electricidad","2011-09-15T00:00:00.000Z","48558","ocds-0ud2q6-AA-018TOQ844-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39285.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRAINGER SA DE CV, id=grainger-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39285.8","41063","2011-08-31T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","2014-10-13T14:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439336]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N40-2014-637222","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2014-10-20T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Materiales para corte y soldadura en mantenimientos preventivos de las instalaciones superficiales del Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Materiales para corte y soldadura en mantenimientos preventivos de las instalaciones superficiales del Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","637222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439336}]","Materiales para corte y soldadura en mantenimiento de instalaciones superficiale","637222","true","Comisión Federal de Electricidad","2014-12-03T00:00:00.000Z","655067","ocds-0ud2q6-AA-018TOQ844-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38745.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38745.84","637222","2014-11-03T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]","true"
"2019-11-08T17:40:02.000Z","2011-07-29T12:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29323]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N12-2011-45599","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-08-12T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Refacciones y accesorios para soldador","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Refacciones y accesorios para soldador","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","45599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29323}]","Accesorios y refacciones para soldador","45599","true","Comisión Federal de Electricidad","2011-09-15T00:00:00.000Z","50845","ocds-0ud2q6-AA-018TOQ844-N12-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38096.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38096.23","45599","2011-08-31T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2011-11-03T17:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[ACE DISTRIBUCIONES Y SERVICIOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57414]","[{address={countryName=México}, roles=supplier, name=ACE DISTRIBUCIONES Y SERVICIOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ace-distribuciones-y-servicios-especializados-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-I31-2011-63724","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[ace-distribuciones-y-servicios-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-11-10T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Chamarras térmicas para personal masculino adscrito a la Residencia Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Chamarras térmicas para personal masculino adscrito a la Residencia Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","63724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57414}]","Chamarras térmicas para personal masculino de la Residencia Las Tres Vírgenes","63724","true","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","96875","ocds-0ud2q6-AA-018TOQ844-I31-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","37600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACE DISTRIBUCIONES Y SERVICIOS ESPECIALIZADOS SA DE CV, id=ace-distribuciones-y-servicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37600","63724","2011-11-17T00:00:00.000Z","Internacional","Mixta","[electronicSubmission, inPerson]",
