"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[AEROVÍAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0310&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=335-10&vv_provsino=0]","[{roles=supplier, name=AEROVÍAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-310-10-335-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[aerovias-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROVEER VOLETOS DE AVION NACIONALES E INTERNACIONALES","[{id=compranet3-1620530467436}]","6750004","PROVEER VOLETOS DE AVION NACIONALES E INTERNACIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","335-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-335-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0310&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=335-10&vv_provsino=0}]","PROVEER VOLETOS DE AVION NACIONALES E INTERNACIONALES","335-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-310-10","ocds-0ud2q6-06750004-310-10","2275862.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVÍAS DE MÉXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2275862.07","335-10"
"2021-05-09T03:21:07.000Z","2005-08-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JORGE A SANTAMARIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 158-05&vv_provsino=0]","[{roles=supplier, name=JORGE A SANTAMARIA MARTINEZ, details={type=company}, id=jorge-a-santamaria-martinez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-295-05-PEDIDO 158-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jorge-a-santamaria-martinez]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TINTA LITOGRAFICA CAFE","[{id=compranet3-1620530467436}]","6750004","TINTA LITOGRAFICA CAFE","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 158-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 158-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 158-05&vv_provsino=0}]","TINTA LITOGRAFICA CAFE","PEDIDO 158-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-295-05","ocds-0ud2q6-06750004-295-05","26510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE A SANTAMARIA MARTINEZ, id=jorge-a-santamaria-martinez}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26510","PEDIDO 158-05"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GUILLERMO SOLANO RIVADENEYRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 132-06&vv_provsino=0]","[{roles=supplier, name=GUILLERMO SOLANO RIVADENEYRA, details={type=person}, id=guillermo-solano-rivadeneyra}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-295-06-PEDIDO 132-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[guillermo-solano-rivadeneyra]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE DESMANTELAMIENTO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE DESMANTELAMIENTO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 132-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 132-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 132-06&vv_provsino=0}]","SERVICIO DE DESMANTELAMIENTO","PEDIDO 132-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-295-06","ocds-0ud2q6-06750004-295-06","41720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO SOLANO RIVADENEYRA, id=guillermo-solano-rivadeneyra}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41720","PEDIDO 132-06"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PROTGT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=279-07&vv_provsino=0]","[{roles=supplier, name=PROTGT, S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-295-07-279-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[protgt-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SOPORTE TECNICO Y SERVICIO AL SISTEMA ENTRUST OKI","[{id=compranet3-1620530467436}]","6750004","SOPORTE TECNICO Y SERVICIO AL SISTEMA ENTRUST OKI","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","279-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-279-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=279-07&vv_provsino=0}]","SOPORTE TECNICO Y SERVICIO AL SISTEMA ENTRUST OKI","279-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-295-07","ocds-0ud2q6-06750004-295-07","259900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTGT, S.A. DE C.V., id=protgt-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259900","279-07"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOVELY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-187-2008&vv_provsino=0]","[{roles=supplier, name=JOVELY, S.A. DE C.V., details={type=company}, id=jovely-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-295-08-P-AD-187-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jovely-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE DESMONTAJE DE DUCTOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE DESMONTAJE DE DUCTOS DE AIRE ACONDICIONADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-187-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-187-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-187-2008&vv_provsino=0}]","SERVICIO DE DESMONTAJE DE DUCTOS DE AIRE ACONDICIONADO","P-AD-187-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-295-08","ocds-0ud2q6-06750004-295-08","188904.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOVELY, S.A. DE C.V., id=jovely-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188904.76","P-AD-187-2008"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OPERADORA DE RESTAURANTES WESTERN, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-210-2009&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE RESTAURANTES WESTERN, S.A, details={type=company}, id=operadora-de-restaurantes-western-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-295-09-P-AD-210-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[operadora-de-restaurantes-western-sa]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA MENU CUATRO TIEMPOS","[{id=compranet3-1620530467436}]","6750004","COMIDA MENU CUATRO TIEMPOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-210-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-210-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-210-2009&vv_provsino=0}]","COMIDA MENU CUATRO TIEMPOS","P-AD-210-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-295-09","ocds-0ud2q6-06750004-295-09","104000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE RESTAURANTES WESTERN, S.A, id=operadora-de-restaurantes-western-sa}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104000","P-AD-210-2009"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PROYECCTOS HS S.L. DE C.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0311&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=328-10&vv_provsino=0]","[{roles=supplier, name=PROYECCTOS HS S.L. DE C.P., details={type=company}, id=proyecctos-hs-sl-de-cp}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-311-10-328-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[proyecctos-hs-sl-de-cp]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE DESASOLVE DE CARCAMO DESINFECCION PATOGENA DEL CARCAMO Y MANTENIMIENTO DE REGISTROS Y TUBERIAS SANITARIAS DEL CENDI DEL EDIFICIO HIDALGO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE DESASOLVE DE CARCAMO DESINFECCION PATOGENA DEL CARCAMO Y MANTENIMIENTO DE REGISTROS Y TUBERIAS SANITARIAS DEL CENDI DEL EDIFICIO HIDALGO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","328-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-328-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0311&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=328-10&vv_provsino=0}]","SERVICIO DE DESASOLVE DE CARCAMO DESINFECCION PATOGENA DEL CARCAMO Y MANTENIMIENTO DE REGISTROS Y TUBERIAS SANITARIAS DEL CENDI DEL EDIFICIO HIDALGO","328-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-311-10","ocds-0ud2q6-06750004-311-10","431000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECCTOS HS S.L. DE C.P., id=proyecctos-hs-sl-de-cp}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431000","328-10"
"2021-05-09T03:21:07.000Z","2005-08-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 159-05&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-296-05-PEDIDO 159-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[internacional-proveedora-de-industrias-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TINTA NEGRO","[{id=compranet3-1620530467436}]","6750004","TINTA NEGRO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 159-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 159-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 159-05&vv_provsino=0}]","TINTA NEGRO","PEDIDO 159-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-296-05","ocds-0ud2q6-06750004-296-05","44402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44402","PEDIDO 159-05"
"2021-05-09T03:21:07.000Z","2006-08-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO LARONT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0312&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 150-06&vv_provsino=0]","[{roles=supplier, name=GRUPO LARONT S.A DE C.V, details={type=company}, id=grupo-laront-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-312-06-PEDIDO 150-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-laront-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","JUEGO DE TRAJE","[{id=compranet3-1620530467436}]","6750004","JUEGO DE TRAJE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 150-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 150-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0312&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 150-06&vv_provsino=0}]","JUEGO DE TRAJE","PEDIDO 150-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-312-06","ocds-0ud2q6-06750004-312-06","29749.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LARONT S.A DE C.V, id=grupo-laront-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29749.95","PEDIDO 150-06"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TERESA SANCHEZ VASQUES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=280-07&vv_provsino=0]","[{roles=supplier, name=TERESA SANCHEZ VASQUES, details={type=person}, id=teresa-sanchez-vasques}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-296-07-280-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[teresa-sanchez-vasques]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE ALIMENTOS","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE ALIMENTOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","280-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-280-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=280-07&vv_provsino=0}]","SUMINISTRO DE ALIMENTOS","280-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-296-07","ocds-0ud2q6-06750004-296-07","1034723.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERESA SANCHEZ VASQUES, id=teresa-sanchez-vasques}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034723.34","280-07"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0312&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-231-2009&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-312-09-P-AD-231-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CENA BAILE PARA 332 PERSONAS","[{id=compranet3-1620530467436}]","6750004","CENA BAILE PARA 332 PERSONAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-231-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-231-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0312&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-231-2009&vv_provsino=0}]","CENA BAILE PARA 332 PERSONAS","P-AD-231-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-312-09","ocds-0ud2q6-06750004-312-09","92960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92960","P-AD-231-2009"
