"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","598.232973","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T08:07:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","1378429.62","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000714-0000400001]","598.232973","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","8.2462204964E8","CRC","598.232973","Instituto Costarricense de Electricidad","2018CD-000714-0000400001-432018521000468","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte Plataforma IPTV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000468","1364644.195","1364644.195","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000468-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000714-0000400001}]","432018521000468","2019-12-19T08:07:39.000Z","2018CD-000714-0000400001","ocds-rwubve-2018CD-000714-0000400001","1378429.62","[SERVICIOS]","8.1637515386E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","598.232973","8.2462204964E8","https://www.sicop.go.cr/index.jsp","buyer","8.1637515386E8","432018521000468"
"2021-11-28T01:39:00.000Z","535.702941","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-06T07:29:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","998695","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0000400001]","535.702941","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","5.3500384866E8","CRC","535.702941","Instituto Costarricense de Electricidad","2015LA-000007-0000400001-432015522100058","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE PARA LA PLATAFORMA IPTV","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100058","909971.804","909971.804","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0000400001}]","432015522100058","2016-07-06T07:29:08.000Z","2015LA-000007-0000400001","ocds-rwubve-2015LA-000007-0000400001","998695","[SERVICIOS]","4.8747457163E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","535.702941","5.3500384866E8","https://www.sicop.go.cr/index.jsp","buyer","4.8747457163E8","432015522100058"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-08T15:00:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000266-0000400001]","564.695295","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","71500000","CRC","564.695295","Instituto Costarricense de Electricidad","2017CD-000266-0000400001-432017521000262","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución Equipos Envivio. 6458-0025-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000262","148256","148256",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000266-0000400001}]","432017521000262","2017-07-08T15:00:47.000Z","2017CD-000266-0000400001","ocds-rwubve-2017CD-000266-0000400001",,"[BIENES]","8.371946566E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]",,"71500000","https://www.sicop.go.cr/index.jsp","buyer","8.371946566E7","432017521000262",
"2021-11-28T01:42:08.000Z","566.058543","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-30T16:05:10.000Z","Costa Rica","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","active","87064","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0011300001]","566.058543","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","4.928332099E7","CRC","566.058543","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","2017LA-000016-0011300001-432017000900052","[contract]","cablevision-de-costa-rica-cvcr-sociedad-anonima","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Actualización de la Plataforma de Encriptación CAS Verimatrix. SBYS003783","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","cablevision-de-costa-rica-cvcr-sociedad-anonima","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","cablevision-de-costa-rica-cvcr-sociedad-anonima","432017000900052","136779.02","136779.02","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0011300001}]","432017000900052",,"2017LA-000016-0011300001","ocds-rwubve-2017LA-000016-0011300001","87064","[BIENES]","7.742493277E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","566.058543","4.928332099E7","https://www.sicop.go.cr/index.jsp","buyer","7.742493277E7","432017000900052","true"
"2021-11-28T01:44:21.000Z","586.47999","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T09:09:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","130830.45","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000449-0000400001]","586.47999","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","7.672944101E7","CRC","586.47999","Instituto Costarricense de Electricidad","2018CD-000449-0000400001-432018521000270","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA PLATAFORMA NICE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000270","130830.45","130830.45","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000449-0000400001}]","432018521000270","2019-10-08T09:09:02.000Z","2018CD-000449-0000400001","ocds-rwubve-2018CD-000449-0000400001","130830.45","[SERVICIOS]","7.672944101E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","586.47999","7.672944101E7","https://www.sicop.go.cr/index.jsp","buyer","7.672944101E7","432018521000270",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-02T07:56:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0000400001]","534.647127","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","61500000","CRC","534.647127","Instituto Costarricense de Electricidad","2016CD-000045-0000400001-432016521000062","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ENCODERS PARA LA PLATAFORMA IPTV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000062","134308.828","134308.828",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0000400001}]","432016521000062",,"2016CD-000045-0000400001","ocds-rwubve-2016CD-000045-0000400001",,"[BIENES]","7.180782902E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]",,"61500000","https://www.sicop.go.cr/index.jsp","buyer","7.180782902E7","432016521000062",
"2021-11-28T01:47:07.000Z","583.5006","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T10:09:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","123516.18","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000647-0000400001]","583.5006","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","7.207176514E7","CRC","583.5006","Instituto Costarricense de Electricidad","2019CD-000647-0000400001-432019521000480","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, instalación e integración de licenciamiento para plataforma VCAS Verimatrix.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000480","119094.296","119094.296","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000480-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000647-0000400001}]","432019521000480",,"2019CD-000647-0000400001","ocds-rwubve-2019CD-000647-0000400001","123516.18","[BIENES/SERVICIOS]","6.949159317E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","583.5006","7.207176514E7","https://www.sicop.go.cr/index.jsp","buyer","6.949159317E7","432019521000480","true"
"2021-11-28T01:42:08.000Z","571.63974","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-11T12:05:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","104600","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000538-0000400001]","571.63974","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","5.97935168E7","CRC","571.63974","Instituto Costarricense de Electricidad","2017CD-000538-0000400001-432017521000440","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Laboratorio para IPTV (compromiso Presupuestario 6458-0030-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000440","104299.362","104299.362","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000440-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000538-0000400001}]","432017521000440",,"2017CD-000538-0000400001","ocds-rwubve-2017CD-000538-0000400001","104600","[BIENES]","5.962166018E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","571.63974","5.97935168E7","https://www.sicop.go.cr/index.jsp","buyer","5.962166018E7","432017521000440","true"
"2021-11-28T01:47:07.000Z","580.190732","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T15:35:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","88569.5","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000565-0000400001]","580.190732","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","5.138720304E7","CRC","580.190732","Instituto Costarricense de Electricidad","2019CD-000565-0000400001-432019521000431","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración CS1000 del 911 a AVAYA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000431","88571.66","88571.66","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000431-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000565-0000400001}]","432019521000431","2020-09-24T15:35:23.000Z","2019CD-000565-0000400001","ocds-rwubve-2019CD-000565-0000400001","88569.5","[BIENES/SERVICIOS]","5.138845625E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","580.190732","5.138720304E7","https://www.sicop.go.cr/index.jsp","buyer","5.138845625E7","432019521000431","true"
"2021-11-28T01:44:21.000Z","586.47999","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T09:13:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","130830.45","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000449-0000400001]","586.47999","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","7.672944101E7","CRC","586.47999","Instituto Costarricense de Electricidad","2018CD-000449-0000400001-432018521000268","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA PLATAFORMA NICE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000268","82451.7","82451.7","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000449-0000400001}]","432018521000268","2019-10-08T09:13:46.000Z","2018CD-000449-0000400001","ocds-rwubve-2018CD-000449-0000400001","130830.45","[SERVICIOS]","4.835627219E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","586.47999","7.672944101E7","https://www.sicop.go.cr/index.jsp","buyer","4.835627219E7","432018521000268","true"
"2021-11-28T01:53:02.000Z","615.113528","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-13T18:26:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","77227","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0000400001]","615.113528","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","4.750337243E7","CRC","615.113528","Instituto Costarricense de Electricidad","2021CD-000148-0000400001-432021521000152","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e Instalación de licencias NICE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000152","76840","76840","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0000400001}]","432021521000152",,"2021CD-000148-0000400001","ocds-rwubve-2021CD-000148-0000400001","77227","[BIENES/SERVICIOS]","4.726532349E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","615.113528","4.750337243E7","https://www.sicop.go.cr/index.jsp","buyer","4.726532349E7","432021521000152","true"
"2021-11-28T01:39:00.000Z","534.325888","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-15T13:41:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","81428.11","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001277-0000400001]","534.325888","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","4.350914718E7","CRC","534.325888","Instituto Costarricense de Electricidad","2015CD-001277-0000400001-432015521001221","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PLATAFORMA DE ENCRIPTACIÓN DE CONTENIDO EN FORMATO ADAPTADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001221","81428.11","81428.11","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001277-0000400001}]","432015521001221",,"2015CD-001277-0000400001","ocds-rwubve-2015CD-001277-0000400001","81428.11","[BIENES/SERVICIOS]","4.350914718E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","534.325888","4.350914718E7","https://www.sicop.go.cr/index.jsp","buyer","4.350914718E7","432015521001221","true"
