"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2919","0","[dependencia]","[{legalName=FIFOMI, id=fifomi}]","1.3576235339969993E9","[{name=FIDEICOMISO DE FOMENTO MINERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Fomento Minero","0","0","0","fideicomiso-de-fomento-minero","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","5700","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE INVESTIGACIÓN DOCUMENTACIÓN E INFORMACIÓN TEATRAL RODOLFO USIGLI","0","0","0","centro-de-investigacion-documentacion-e-informacion-teatral-rodolfo-usigli-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","291789.64","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA LUIS SPOTA","0","0","0","centro-de-educacion-artistica-luis-spota-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","712","0","[unidad-compradora]","[{legalName=Subdireción de Infraestructura, scheme=MX-CPA, id=930033901, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7269686657100005E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdireción de Infraestructura","0","0","0","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","0","region","[{type=contactPoint, value=Andrés Lucido Mora}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[dependencia]","[{legalName=CIDE, id=cide}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RUPC, id=117677, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RFC, verified=1, id=CID74112584A}]","1.3889991509839997E9","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS. A.C.}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A.C.}, {name=Centro de Investigación y Docencia Economicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A. C.}, {name=Centro de investigación y docencia económicas A.C.}, {name=Centro de Investigacion y Docencia Economicas A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS ASOCIACIÓN CIVIL}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONOMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A. C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","30000","[{id=compranet-1620524637144}]","108","Centro de Investigación y Docencia Económicas, A.C.","0","1.1749388198E8","0","centro-de-investigacion-y-docencia-economicas-ac","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","6406094.4399999995","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA MORELIA MIGUEL BERNAL JIMÉNEZ","0","0","0","centro-de-educacion-artistica-morelia-miguel-bernal-jimenez-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4089","0","[unidad-compradora]","[{legalName=Gerencia de Abastecimientos, scheme=MX-CPA, id=004E2D001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.663592950765003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Abastecimientos","0","0","0","gerencia-de-abastecimientos-talleres-graficos-de-mexico","0","country","[{type=contactPoint, value=Lissette Alicia Ximénez Farías}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","554","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=009J3D001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.403267549962501E9","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","0","country","[{type=contactPoint, value=Saúl Islas Richards}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12509","0","[dependencia]","[{legalName=SEGOB, id=segob}]","4.88985229622756E10","[{name=SECRETARIA DE GOBERNACIÓN}, {name=SECRETARIA DE GOBERNACION}, {name=SECRETARÍA DE GOBERNACIÓN}, {name=SECRETARIA DE GOBERNACION.}, {name=SECRETARIA DE GOBERNACIÓN.}, {name=SECRETARÍA DE GOBERNACIÓN.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","158","Secretaría de Gobernación","0","3809385.9899999998","0","secretaria-de-gobernacion","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","4.21492824436E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERÍA CAMPUS GUANAJUATO","0","0","0","unidad-profesional-interdisciplinaria-de-ingenieria-campus-guanajuato-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12472","0","[dependencia]","[{legalName=BC, id=bc}]","4.555938116853897E10","[{name=SECRETARÍA DE DESARROLLO SOCIAL}, {name=SECRETARIA DE DESARROLLO SOCIAL}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Secretaría de Desarrollo Social","0","5794935.18","0","secretaria-de-desarrollo-social","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1560","0","[unidad-compradora]","[{legalName=gerencia de administracion, scheme=MX-CPA, id=015QIQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.363148181850011E8","[{name=GERENCIA DE ADMINISTRACIÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","gerencia de administracion","0","0","0","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","0","country","[{type=contactPoint, value=FRANCISCO WALTERIO ROBLES ABASCAL}]"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Comision de Agua Potable, Drenaje y Alcantarillado de Manzanillo, scheme=MX-CPA, id=806007991, uri=https://sites.google.com/site/cnetuc/directorio}]","7.621637856E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comision de Agua Potable, Drenaje y Alcantarillado de Manzanillo","0","0","0","comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo-comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo","0","city","[{type=contactPoint, value=Gabino Uribe García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","191","0","[unidad-compradora]","[]","5.2547484805050015E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","0","0","0","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[unidad-compradora]","[{legalName=Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones, scheme=MX-CPA, id=004L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0834409118400002E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","0","0","0","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","0","country","[{type=contactPoint, value=Germán Camacho Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9553","0","[dependencia]","[{legalName=CIJ, id=cij}]","2.4470806111437006E9","[{name=CENTROS DE INTEGRACIÓN JUVENIL, A. C.}, {name=CENTROS DE INTEGRACIÓN JUVENIL A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centros de Integración Juvenil, A.C.","0","0","0","centros-de-integracion-juvenil-ac","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1292","0","[unidad-compradora]","[{legalName=Dirección General de Puertos, scheme=MX-CPA, id=009000986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.475332726538E10","[{name=DIRECCION GENERAL DE PUERTOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Puertos","0","0","0","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Claudia Cynthia Sánchez Porras}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4022","0","[dependencia]","[]","3.3311721606971955E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","0","0","0","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1512","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=006G3A001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8559906663902009E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0","country","[{type=contactPoint, value=Gertrudis Rodríguez González}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","2219453.11","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD REYNOSA","0","0","0","centro-de-educacion-continua-unidad-reynosa-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1643","0","[unidad-compradora]","[{legalName=Subdirecciòn de Servicios Generales, scheme=MX-CPA, id=12245003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4255436906843488E9","[{name=SUBDIRECCION DE SERVICIOS GENERALES}, {name=Subdirección de Servicios Generales}]","0","[{id=compranet3}, {id=pot}, {id=compranet}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirecciòn de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1991","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=006HJO001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1980238255946007E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","0","country","[{type=contactPoint, value=Mónica Adriana Salguero Osuna}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[dependencia]","[{legalName=CNB, id=cnb}]","3.9895030589999996E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Bioética","0","0","0","comision-nacional-de-bioetica","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración de Recursos Financieros y Materiales, scheme=MX-CPA, id=006HKA001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.141800572730656E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","0","0","0","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","0","country","[{type=contactPoint, value=César Melito Santa Rita Escamilla}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52725","0","[dependencia]","[{legalName=INDAABIN, id=indaabin}]","3.9860936135688653E9","[{name=INSTITUTO DE ADMINISTRACIÓN Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","64","Instituto de Administración y Avalúos de Bienes Nacionales","0","5.480754134E7","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1525","0","[dependencia]","[{legalName=API-Mazatlán, id=api-mazatlan}]","3.954681557197197E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","17","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","0","2992193.7199999997","0","administracion-portuaria-integral-de-mazatlan-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","377000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE LO CONTENCIOSO","0","0","0","direccion-general-de-lo-contencioso-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","759","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingenieria, scheme=MX-CPA, id=009J2U002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.276971175360002E9","[{name=Gerencia de Operaciones e Ingeniería}, {name=GERENCIA DE OPERACIONES E INGENIERIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Operaciones e Ingenieria","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","0","country","[{type=contactPoint, value=Carlos Calderón Carrillo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","5736511.619999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE VERIFICACIÓN","0","0","0","direccion-general-de-verificacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","243","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA, scheme=MX-CPA, id=012L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.321602799334099E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0","country","[{type=contactPoint, value=Héctor Raúl Rodarte Bocardo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","65","0","[unidad-compradora]","[]","6.124768870670001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN SONORA","0","0","0","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","108365","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","0","0","0","director-general-de-programacion-y-presupuesto-secretaria-de-energia-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2807","0","[unidad-compradora]","[]","1.562608288103101E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","29940","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=011MAX001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.213344443600203E10","[{name=SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1641168000006}]","0","Subgerencia de Adquisiciones y Contratación de Servicios","0","0","0","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","0","country","[{type=contactPoint, value=Fernando Alejandro Jácome Rojas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1704","0","[unidad-compradora]","[{legalName=Departamento de Adquisicones, scheme=MX-CPA, id=012NCH001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.389527949099999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisicones","0","0","0","departamento-de-adquisicones-instituto-nacional-de-medicina-genomica","0","country","[{type=contactPoint, value=Mario Héctor Rojas Cuendia}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","323","0","[unidad-compradora]","[]","9.140367917130002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","0","0","0","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3248","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3A001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.801279163863001E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0","country","[{type=contactPoint, value=Rogelio Valencia Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3084","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Bienes Muebles y Servicios, scheme=MX-CPA, id=006G0N001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.845133375185007E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Bienes Muebles y Servicios","0","0","0","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","0","country","[{type=contactPoint, value=Lucía Guadalupe Mondragón Jiménez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","2005478.9800000002","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","Dirección de Investigación","0","0","0","direccion-de-investigacion-instituto-nacional-de-lenguas-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","171","0","[unidad-compradora]","[]","2.8624309079999994E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E LORETO","0","0","0","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
