"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-10-24T13:10:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[J CRUZ VELA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53880]","[{address={countryName=México}, roles=supplier, name=J CRUZ VELA RIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-cruz-vela-rivera}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X42-2011-58304","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[j-cruz-vela-rivera]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-10-24T15:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","A.D. TELESECUNDARIA JULIAN CARRILLO","[{id=compranet-1620524637144}]","932045994","false","Expirado","A.D. TELESECUNDARIA JULIAN CARRILLO","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","58304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53880}]","Zacatecas","A.D. TELESECUNDARIA JULIAN CARRILLO","58304","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2011-12-19T00:00:00.000Z","91602","ocds-0ud2q6-XX-932045994-X42-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","330799.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=J CRUZ VELA RIVERA, id=j-cruz-vela-rivera}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","330799.62","58304"
"2019-11-08T17:40:02.000Z","2011-10-24T13:47:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[CONSTRUCTORA ZUAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53912]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ZUAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-zuar}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X44-2011-58328","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[constructora-zuar]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-10-24T15:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","A.D. JARDIN DE NIÑOS MANUEL ALTAMIRANO","[{id=compranet-1620524637144}]","932045994","false","Expirado","A.D. JARDIN DE NIÑOS MANUEL ALTAMIRANO","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","58328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53912}]","Zacatecas","A.D. JARDIN DE NIÑOS MANUEL ALTAMIRANO","58328","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2011-12-19T00:00:00.000Z","91641","ocds-0ud2q6-XX-932045994-X44-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","528584.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA ZUAR, id=constructora-zuar}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","528584.81","58328"
"2019-11-08T17:40:02.000Z","2011-10-24T13:46:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[JOSE LUIS GRANADOS ENCISO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54160]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GRANADOS ENCISO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-luis-granados-enciso}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X45-2011-57440","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[jose-luis-granados-enciso]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-10-25T08:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","A.D. PRIMARIA FRANCISCO VILLA","[{id=compranet-1620524637144}]","932045994","false","Expirado","A.D. PRIMARIA FRANCISCO VILLA","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","57440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54160}]","Zacatecas","A.D. PRIMARIA FRANCISCO VILLA","57440","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2011-12-19T00:00:00.000Z","92010","ocds-0ud2q6-XX-932045994-X45-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","373639.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE LUIS GRANADOS ENCISO, id=jose-luis-granados-enciso}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","373639.89","57440"
"2019-11-08T17:40:02.000Z","2011-10-24T13:21:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[AZMALI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54235]","[{address={countryName=México}, roles=supplier, name=AZMALI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=azmali-construcciones-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X48-2011-58338","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[azmali-construcciones-sa-de-cv]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-10-24T15:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","A.D. PRIMARIA MELCHOR OCAMPO","[{id=compranet-1620524637144}]","932045994","false","Expirado","A.D. PRIMARIA MELCHOR OCAMPO","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","58338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54235}]","Zacatecas","A.D. PRIMARIA MELCHOR OCAMPO","58338","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2011-12-29T00:00:00.000Z","92171","ocds-0ud2q6-XX-932045994-X48-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","386234.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=AZMALI CONSTRUCCIONES SA DE CV, id=azmali-construcciones-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","386234.64","58338"
"2019-11-08T17:40:02.000Z","2011-09-09T12:50:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[RUBEN PACHECO FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40568]","[{address={countryName=México}, roles=supplier, name=RUBEN PACHECO FUENTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-pacheco-fuentes}]",,"MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X5-2011-43070","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[ruben-pacheco-fuentes]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-09-12T09:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","ASIGNACION DIRECTA","[{id=compranet-1620524637144}]","932045994","false","Expirado","ASIGNACION DIRECTA","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","43070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40568}]","Zacatecas","ASIGNACION DIRECTA","43070","true",,"Instituto Zacatecano para la Construcción de Escuelas","2011-11-21T00:00:00.000Z","70307","ocds-0ud2q6-XX-932045994-X5-2011","true","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","403687.08",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RUBEN PACHECO FUENTES, id=ruben-pacheco-fuentes}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","403687.08","43070"
"2019-11-08T17:40:02.000Z","2011-10-24T13:45:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[REAS VERDES DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54259]","[{address={countryName=México}, roles=supplier, name=REAS VERDES DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reas-verdes-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X50-2011-58319","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[reas-verdes-diseno-y-construccion-sa-de-cv]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-10-24T15:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD PRIMARIA J. JESÚS GONZALEZ ORTEGA, VILLA GLEZ. O.","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD PRIMARIA J. JESÚS GONZALEZ ORTEGA, VILLA GLEZ. O.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","58319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54259}]","Zacatecas","A.D. PRIMARIA J. JESÚS GONZALEZ ORTEGA","58319","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2011-12-19T00:00:00.000Z","92213","ocds-0ud2q6-XX-932045994-X50-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","326267.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=REAS VERDES DISEÑO Y CONSTRUCCION SA DE CV, id=reas-verdes-diseno-y-construccion-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","326267.52","58319"
"2019-11-08T17:40:02.000Z","2011-11-14T11:13:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[SERGIO ALEJANDRO ULLOA CARREON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61022]","[{address={countryName=México}, roles=supplier, name=SERGIO ALEJANDRO ULLOA CARREON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-alejandro-ulloa-carreon}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X53-2011-1212813","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[sergio-alejandro-ulloa-carreon]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-11-14T16:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","A.D. PRIMARIA MIGUEL HIDALGO","[{id=compranet-1620524637144}]","932045994","false","Expirado","A.D. PRIMARIA MIGUEL HIDALGO","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","1212813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61022}]","Zacatecas","A.D. PRIMARIA MIGUEL HIDALGO","1212813","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-01-18T00:00:00.000Z","102492","ocds-0ud2q6-XX-932045994-X53-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","328917.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SERGIO ALEJANDRO ULLOA CARREON, id=sergio-alejandro-ulloa-carreon}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","328917.76","1212813"
"2019-11-08T17:40:02.000Z","2011-11-14T14:03:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[GRISELDA BARRAGAN PARGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61129]","[{address={countryName=México}, roles=supplier, name=GRISELDA BARRAGAN PARGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=griselda-barragan-parga}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X56-2011-62921","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[griselda-barragan-parga]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-11-16T10:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD JARDIN DE NIÑOS MANUEL M. PÓNCE, EN LORETO","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD JARDIN DE NIÑOS MANUEL M. PÓNCE, EN LORETO","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","62921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61129}]","Zacatecas","A.D. JARDIN DE NIÑOS MANUEL M. PÓNCE","62921","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-01-18T00:00:00.000Z","102702","ocds-0ud2q6-XX-932045994-X56-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","293111.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GRISELDA BARRAGAN PARGA, id=griselda-barragan-parga}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","293111.48","62921"
"2019-11-08T17:40:02.000Z","2011-11-15T10:24:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[J. ISABEL LOPEZ FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61510]","[{address={countryName=México}, roles=supplier, name=J. ISABEL LOPEZ FUENTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=j-isabel-lopez-fuentes}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X58-2011-1208871","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[j-isabel-lopez-fuentes]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-11-17T10:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","A.D. JARDIN DE NIÑOS RICARDO FLORES MAGON","[{id=compranet-1620524637144}]","932045994","false","Expirado","A.D. JARDIN DE NIÑOS RICARDO FLORES MAGON","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","1208871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61510}]","Zacatecas","A.D. JARDIN DE NIÑOS RICARDO FLORES MAGON","1208871","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-12-21T00:00:00.000Z","103206","ocds-0ud2q6-XX-932045994-X58-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","83793.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=J. ISABEL LOPEZ FUENTES, id=j-isabel-lopez-fuentes}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","83793.67","1208871"
"2019-11-08T17:40:02.000Z","2011-11-15T10:52:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[ROSA ANGELICA HARO HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61528]","[{address={countryName=México}, roles=supplier, name=ROSA ANGELICA HARO HUERTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-angelica-haro-huerta}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X60-2011-64805","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[rosa-angelica-haro-huerta]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-11-17T10:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","PRIMARIA RAFAEL RAMIREZ CASTAÑEDA","[{id=compranet-1620524637144}]","932045994","false","Expirado","PRIMARIA RAFAEL RAMIREZ CASTAÑEDA","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","64805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61528}]","Zacatecas","A.D. PRIMARIA RAFAEL RAMIREZ CASTAÑEDA","64805","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-02-29T00:00:00.000Z","103238","ocds-0ud2q6-XX-932045994-X60-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","408503.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ROSA ANGELICA HARO HUERTA, id=rosa-angelica-haro-huerta}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","408503.04","64805"
"2019-11-08T17:40:02.000Z","2011-11-15T12:06:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[JOSE ALFREDO GONZALEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61574]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO GONZALEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-alfredo-gonzalez-gonzalez}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X62-2011-64719","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[jose-alfredo-gonzalez-gonzalez]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-11-17T10:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD JARDIN DE NIÑOS MANUEL JOSE OTHÓN","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD JARDIN DE NIÑOS MANUEL JOSE OTHÓN","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","64719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61574}]","Zacatecas","A.D. JARDIN DE NIÑOS MANUEL JOSE OTHÓN","64719","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-01-18T00:00:00.000Z","103339","ocds-0ud2q6-XX-932045994-X62-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","324884.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE ALFREDO GONZALEZ GONZALEZ, id=jose-alfredo-gonzalez-gonzalez}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","324884.11","64719"
