"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Nuevo León, parent_id=mx-nle, name=Abasolo, id=mx-nle-abasolo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=Municipio Abasolo, scheme=MX-CPA, id=819001960, uri=https://sites.google.com/site/cnetuc/directorio}]","3.285384575E7","[]","[{type=contactPoint, value=JOSE FELIX ALEMAN CASTILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Abasolo","0","0","0","municipio-abasolo-presidencia-municipal-de-abasolo","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Marín, id=mx-nle-marin, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MARIN N.L., scheme=MX-CPA, id=819034965, uri=https://sites.google.com/site/cnetuc/directorio}]","2.818228354E7","[]","[{type=contactPoint, value=C.Homero Vega Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MARIN N.L.","0","0","0","municipio-de-marin-nl-presidencia-municipal-de-marin","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Marín, id=mx-nle-marin, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=NL, id=nl}]","2.818228354E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Marín","0","0","0","presidencia-municipal-de-marin","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=García, id=mx-nle-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Municipio de Garcìa, Nuevo Leòn, scheme=MX-CPA, id=819018980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.729043359E7","[]","[{type=contactPoint, value=Rubèn Montañez Sànchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Garcìa, Nuevo Leòn","0","0","0","municipio-de-garcia-nuevo-leon-presidencia-municipal-de-garcia","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=García, id=mx-nle-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=NL, id=nl}]","2.729043359E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de García","0","0","0","presidencia-municipal-de-garcia","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Galeana, id=mx-nle-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Galeana, scheme=MX-CPA, id=819017950, uri=https://sites.google.com/site/cnetuc/directorio}]","2.569226145E7","[]","[{type=contactPoint, value=Roberto Adrian Escalona Mireles}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Galeana","0","0","0","municipio-de-galeana-presidencia-municipal-de-galeana","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","9","0","[dependencia]","[{legalName=NL, id=nl}]","2.507903429E7","[{name=CONSEJO PARA LA CULTURA Y LAS ARTES DE NUEVO LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo para la Cultura y las Artes de Nuevo León","0","0","0","consejo-para-la-cultura-y-las-artes-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Santa Catarina, scheme=MX-CPA, id=919051987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1989513661E7","[]","[{type=contactPoint, value=José Cádenas Cavazos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Santa Catarina","0","0","0","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=NL, id=nl}, {legalName=UNIVERSIDAD TECNOLOGICA SANTA CATARINA, scheme=RFC, id=UTS980930Q11}]","2.1989513661E7","[{name=UNIVERSIDAD TECNOLOGICA SANTA CATARINA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","7","region","1880192","[{id=compranet-1620524637144}]","3","Universidad Tecnológica Santa Catarina","0","2402000","0","universidad-tecnologica-santa-catarina","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Carmen, id=mx-nle-carmen, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819010996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.145096043E7","[]","[{type=contactPoint, value=María Guadalupe Hernández Garza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-carmen","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=NL, id=nl}]","1.909182525E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia de Nuevo León","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=919048990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.909182525E7","[]","[{type=contactPoint, value=María Magdalena Zuñiga Tovar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=NL, id=nl}]","1.807423723E7","[{name=SISTEMA INTEGRAL PARA EL MANEJO ECOLOGICO Y PROCESAMIENTO DE DESECHOS}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Sistema Integral para el Manejo Ecológico y Procesamiento de Desechos","0","52004.21","0","sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=919047991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.807423723E7","[]","[{type=contactPoint, value=Heriberto Jesus Ramirez Melo}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=NL, id=nl}]","1.726095273E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Gral. Mariano Escobedo","0","0","0","universidad-tecnologica-gra-l-mariano-escobedo","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Gral. Mariano Escobedo, scheme=MX-CPA, id=919050969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.726095273E7","[]","[{type=contactPoint, value=Teresa Irasema Leyva Mercado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Gral. Mariano Escobedo","0","0","0","universidad-tecnologica-gra-l-mariano-escobedo-universidad-tecnologica-gra-l-mariano-escobedo","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=NL, id=nl}]","1.634378926E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contraloría y Transparencia Gubernamental","0","0","0","contraloria-y-transparencia-gubernamental","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=919013993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.634378926E7","[]","[{type=contactPoint, value=Roberto de la Peña Herrera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-contraloria-y-transparencia-gubernamental","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Consejo para la Cultura y las Artes de Nuevo León, scheme=MX-CPA, id=919020978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.392065804E7","[]","[{type=contactPoint, value=Miguel Angel Ochoa Garza}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo para la Cultura y las Artes de Nuevo León","0","0","0","consejo-para-la-cultura-y-las-artes-de-nuevo-leon-consejo-para-la-cultura-y-las-artes-de-nuevo-leon","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Los Herreras, id=mx-nle-los-herreras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=NL, id=nl}]","1.376735924E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Herreras","0","0","0","presidencia-municipal-de-los-herreras","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Los Herreras, id=mx-nle-los-herreras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Municipio de los Herreras, scheme=MX-CPA, id=819027974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.376735924E7","[]","[{type=contactPoint, value=Jesús Feliciano Niño Salazar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de los Herreras","0","0","0","municipio-de-los-herreras-presidencia-municipal-de-los-herreras","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cadereyta Jiménez, id=mx-nle-cadereyta-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Servicios, Públicos Desarrollo Urbano y Ecología, scheme=MX-CPA, id=819009997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2904177129999999E7","[]","[{type=contactPoint, value=Gilberto García García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Obras Públicas y Servicios, Públicos Desarrollo Urbano y Ecología","0","0","0","secretaria-de-obras-publicas-y-servicios-publicos-desarrollo-urbano-y-ecologia-presidencia-municipal-de-cadereyta-jimenez","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Cadereyta, scheme=MX-CPA, id=919057974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.275774628E7","[]","[{type=contactPoint, value=y Ciro Adolfo Suárez Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Cadereyta","0","0","0","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=NL, id=nl}]","1.275774628E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Cadereyta","0","0","0","universidad-tecnologica-cadereyta","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2546716389999997E7","[]","[{type=contactPoint, value=Alejandra OsteguÍn Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-instituto-estatal-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=NL, id=nl}]","1.2532157190000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica de Nuevo León","0","0","0","colegio-de-educacion-profesional-tecnica-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=919016985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2532157190000001E7","[]","[{type=contactPoint, value=María Guadalupe Martínez Vázquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-colegio-de-educacion-profesional-tecnica-de-nuevo-leon","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura y Obras Publicas, scheme=MX-CPA, id=819019958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.159656796E7","[]","[{type=contactPoint, value=Mauro Arnulfo Cervantes Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Secretaría de Infraestructura y Obras Publicas","0","0","0","secretaria-de-infraestructura-y-obras-publicas-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Pesquería, id=mx-nle-pesqueria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819041970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.134627622E7","[]","[{type=contactPoint, value=Victor Morin Acevedo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-pesqueria","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Pesquería, id=mx-nle-pesqueria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=NL, id=nl}]","1.134627622E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pesquería","0","0","0","presidencia-municipal-de-pesqueria","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Aquisiciones, scheme=MX-CPA, id=819046990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.04901692E7","[]","[{type=contactPoint, value=Alejandra Rodriguez Guerra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Aquisiciones","0","0","0","direccion-de-aquisiciones-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Ciénega de Flores, id=mx-nle-cienega-de-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Ciénega de Flores, scheme=MX-CPA, id=819012941, uri=https://sites.google.com/site/cnetuc/directorio}]","9081058.23","[]","[{type=contactPoint, value=Gustavo Quiroga Galvan}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ciénega de Flores","0","0","0","cienega-de-flores-presidencia-municipal-de-cienega-de-flores","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Ciénega de Flores, id=mx-nle-cienega-de-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=NL, id=nl}]","9081058.23","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciénega de Flores","0","0","0","presidencia-municipal-de-cienega-de-flores","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Parás, id=mx-nle-paras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=Municipio Paras Nuevo Leòn, scheme=MX-CPA, id=819040961, uri=https://sites.google.com/site/cnetuc/directorio}]","9033945.6","[]","[{type=contactPoint, value=Eleodoro Rodríguez Mendoza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Paras Nuevo Leòn","0","0","0","municipio-paras-nuevo-leon-presidencia-municipal-de-paras","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Parás, id=mx-nle-paras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[dependencia]","[{legalName=NL, id=nl}]","9033945.6","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Parás","0","0","0","presidencia-municipal-de-paras","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=NL, id=nl}]","8836999.99","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fomento Metropolitano de Monterrey","0","0","0","fideicomiso-fomento-metropolitano-de-monterrey","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Fomento Metropolitano de Monterrey, scheme=MX-CPA, id=919054979, uri=https://sites.google.com/site/cnetuc/directorio}]","8836999.99","[]","[{type=contactPoint, value=Isabel Ervey Navarro Peña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fomento Metropolitano de Monterrey","0","0","0","fomento-metropolitano-de-monterrey-fideicomiso-fomento-metropolitano-de-monterrey","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, scheme=MX-CPA, id=819033986, uri=https://sites.google.com/site/cnetuc/directorio}]","8593518.6637","[]","[{type=contactPoint, value=Arturo Arriaga Araiza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Obra Pública","0","0","0","direccion-de-obra-publica-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Hidalgo, id=mx-nle-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HIDALGO NUEVO LEON, scheme=MX-CPA, id=819047964, uri=https://sites.google.com/site/cnetuc/directorio}]","8062239.4","[]","[{type=contactPoint, value=Jorge Alberto Carrizales Netro}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE HIDALGO NUEVO LEON","0","0","0","municipio-de-hidalgo-nuevo-leon-presidencia-municipal-de-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T13:45:23.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Licitaciones y Concursos, scheme=MX-CPA, id=919058968, uri=https://sites.google.com/site/cnetuc/directorio}]","8054201.41","[]","[{type=contactPoint, value=Rogelio Doria Silva}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Coordinación de Licitaciones y Concursos","0","0","0","coordinacion-de-licitaciones-y-concursos-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cerralvo, id=mx-nle-cerralvo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Cerralvo Nuevo León, scheme=MX-CPA, id=819011943, uri=https://sites.google.com/site/cnetuc/directorio}]","7348586.93","[]","[{type=contactPoint, value=Francisco Javier Guerrero Escamilla}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Municipio de Cerralvo Nuevo León","0","0","0","municipio-de-cerralvo-nuevo-leon-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=919016985, uri=https://sites.google.com/site/cnetuc/directorio}]","7315609.16","[]","[{type=contactPoint, value=María Guadalupe Martínez Vázquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN NICOLAS DE LOS GARZA, scheme=MX-CPA, id=819046994, uri=https://sites.google.com/site/cnetuc/directorio}]","6662139","[]","[{type=contactPoint, value=Fernando Gabriel Maldonado Alfaro}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","MUNICIPIO DE SAN NICOLAS DE LOS GARZA","0","0","0","municipio-de-san-nicolas-de-los-garza-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","6525528.93","[]","[{type=contactPoint, value=Ranulfo Martínez Valdez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","6525528.93","[]","[{type=contactPoint, value=Alejandra OsteguÍn Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=NL, id=nl}]","6000000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Linares","0","0","0","universidad-tecnologica-linares","0"
