"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","395542.05","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA","0","0","0","universidad-intercultural-del-estado-de-puebla-","0","[{type=contactPoint, value=Alibert Sánchez Jiménez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tetela de Ocampo, id=mx-pue-tetela-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6461011318099996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetela de Ocampo","0","0","0","presidencia-municipal-de-tetela-de-ocampo","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tlapanalá, id=mx-pue-tlapanala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=PUE, id=pue}]","1.652894948E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlapanalá","0","0","0","presidencia-municipal-de-tlapanala","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","29","0","[dependencia]","[{legalName=PUE, id=pue}]","2.23476287E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Tehuacán","0","0","0","universidad-tecnologica-de-tehuacan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Hueyapan, id=mx-pue-hueyapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","3.86933858248E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueyapan","0","0","0","presidencia-municipal-de-hueyapan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Caxhuacan, id=mx-pue-caxhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","3451735.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Caxhuacan","0","0","0","presidencia-municipal-de-caxhuacan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Palmar de Bravo, id=mx-pue-palmar-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PALMAR DE BRAVO, scheme=MX-CPA, id=821110970, uri=https://sites.google.com/site/cnetuc/directorio}]","3767682.3840000005","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PALMAR DE BRAVO","0","0","0","municipio-de-palmar-de-bravo-presidencia-municipal-de-palmar-de-bravo","0","[{type=contactPoint, value=Pabo Morales Ugalde}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Jerónimo Xayacatlán, id=mx-pue-san-jeronimo-xayacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2042150759999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jerónimo Xayacatlán","0","0","0","presidencia-municipal-de-san-jeronimo-xayacatlan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán de Vicente Suárez, id=mx-pue-xochitlan-de-vicente-suarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","1.9985552330000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochitlán de Vicente Suárez","0","0","0","presidencia-municipal-de-xochitlan-de-vicente-suarez","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tianguismanalco, id=mx-pue-tianguismanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821175790, uri=https://sites.google.com/site/cnetuc/directorio}]","1205689.66","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tianguismanalco","0","[{type=contactPoint, value=ARTEMIO GARCÍA NÚÑEZ}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921067959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.696995526E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-xicotepec-de-juarez","0","[{type=contactPoint, value=SebastiÃ¡n MartÃ­nez Cuautenco}]"
"[{parent=Puebla, parent_id=mx-pue, name=Chichiquila, id=mx-pue-chichiquila, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","2518735.5","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chichiquila","0","0","0","presidencia-municipal-de-chichiquila","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tepeyahualco de Cuauhtémoc, id=mx-pue-tepeyahualco-de-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821171870, uri=https://sites.google.com/site/cnetuc/directorio}]","3.08489780082E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepeyahualco-de-cuauhtemoc","0","[{type=contactPoint, value=Francisco Palacios Lorenzo}]"
"[{parent=Puebla, parent_id=mx-pue, name=Yaonáhuac, id=mx-pue-yaonahuac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821204887, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4244383560000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-yaonahuac","0","[{type=contactPoint, value=Elías Lozada Ortega}]"
"[{parent=Puebla, parent_id=mx-pue, name=Amixtlán, id=mx-pue-amixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","8280994.2523","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amixtlán","0","0","0","presidencia-municipal-de-amixtlan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetlán el Chico, id=mx-pue-huehuetlan-el-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821073817, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8185396699999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huehuetlan-el-chico","0","[{type=contactPoint, value=Rogelio Pérez Casales}]"
"[{parent=Puebla, parent_id=mx-pue, name=Juan N. Méndez, id=mx-pue-juan-n-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821092869, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2989173650000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-juan-n-mendez","0","[{type=contactPoint, value=Daniel López Cayetano}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepanco de López, id=mx-pue-tepanco-de-lopez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821161896, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3703093891999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepanco-de-lopez","0","[{type=contactPoint, value=CRISOFORO CASTILLO HERNANDEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautempan, id=mx-pue-cuautempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821039793, uri=https://sites.google.com/site/cnetuc/directorio}]","5.178075747410001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautempan","0","[{type=contactPoint, value=FLOR DE CORAL RODRIGUEZ CARCAMO}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Pedro Cholula, id=mx-pue-san-pedro-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821140881, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1362736555E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-pedro-cholula","0","[{type=contactPoint, value=Luis Alberto Arriaga Lila}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","989349.8999999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Huauchinango","0","0","0","instituto-tecnologico-superior-de-huauchinango","0",
"[{parent=Puebla, parent_id=mx-pue, name=Amixtlán, id=mx-pue-amixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=municipio de amixtlan, puebla, scheme=MX-CPA, id=821014895, uri=https://sites.google.com/site/cnetuc/directorio}]","8280994.2523","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de amixtlan, puebla","0","0","0","municipio-de-amixtlan-puebla-presidencia-municipal-de-amixtlan","0","[{type=contactPoint, value=ALEJANDRO JAVIER BECERRA SALAZAR}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","976926.34","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección de Adquisiciones, Bienes y Servicios","0","0","0","direccion-de-adquisiciones-bienes-y-servicios-","0","[{type=contactPoint, value=Sergio Ruiz Martínez}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1861","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo y Seguimiento Operacional, scheme=MX-CPA, id=921024994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.673417195830001E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo y Seguimiento Operacional","0","0","0","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0","[{type=contactPoint, value=David Servando Rodríguez Sánchez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Hermenegildo Galeana, id=mx-pue-hermenegildo-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821068784, uri=https://sites.google.com/site/cnetuc/directorio}]","5246472.5612","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hermenegildo-galeana","0","[{type=contactPoint, value=JOSÉ MANUEL RODRIGUEZ CRUZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tlanepantla, id=mx-pue-tlanepantla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","5122524.099999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlanepantla","0","0","0","presidencia-municipal-de-tlanepantla","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=921047995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.72731118E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-","0","[{type=contactPoint, value=Eligio Ramírez Barrales}]"
"[{parent=Puebla, parent_id=mx-pue, name=Venustiano Carranza, id=mx-pue-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Municipio de Venustiano Carranza, scheme=MX-CPA, id=821194799, uri=https://sites.google.com/site/cnetuc/directorio}]","2.209855639E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Venustiano Carranza","0","0","0","municipio-de-venustiano-carranza-presidencia-municipal-de-venustiano-carranza","0","[{type=contactPoint, value=RAFAEL VALENCIA AVILA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tlanepantla, id=mx-pue-tlanepantla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821182927, uri=https://sites.google.com/site/cnetuc/directorio}]","5122524.099999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlanepantla","0","[{type=contactPoint, value=JOSE EFRAIN GARCÍA GARCÍA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Jalpan, id=mx-pue-jalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","7855393.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jalpan","0","0","0","presidencia-municipal-de-jalpan","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-06T16:46:16.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Adjudicaciones, scheme=MX-CPA, id=821132984, uri=https://sites.google.com/site/cnetuc/directorio}]","5904083.13","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","Dirección de Adjudicaciones","0","0","0","direccion-de-adjudicaciones-","0","[{type=contactPoint, value=Maria Norma Layón Aarún}]"
"[{parent=Puebla, parent_id=mx-pue, name=Santa Inés Ahuatempan, id=mx-pue-santa-ines-ahuatempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0774027819999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Inés Ahuatempan","0","0","0","presidencia-municipal-de-santa-ines-ahuatempan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Santiago Miahuatlán, id=mx-pue-santiago-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1721","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821149951, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2332563934758763E9","[{name=DIRECCION DE OBRAS PUBLICAS}, {name=DIRECCIÓN DE OBRAS PUBLICAS}, {name=Direccion de Obras Publicas}, {name=direccion de obras publicas}, {name=Dirección de Obras públicas}, {name=Direccion de Obras Pùblicas}, {name=DIRECCIÓN DE OBRAS PÚBLICAS}, {name=Direccion de Obras Públicas}, {name=Dirección de Obras Publicas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1643587200190}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-","0","[{type=contactPoint, value=Omar Eulogio Toledo Balderas}]"
"[{parent=Puebla, parent_id=mx-pue, name=Nealtican, id=mx-pue-nealtican, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1163879.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nealtican","0","0","0","presidencia-municipal-de-nealtican","0",
"[{parent=Puebla, parent_id=mx-pue, name=Aljojuca, id=mx-pue-aljojuca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","172241.38","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aljojuca","0","0","0","presidencia-municipal-de-aljojuca","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4852097389999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Libres","0","0","0","instituto-tecnologico-superior-de-libres","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Pedro Cholula, id=mx-pue-san-pedro-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","250","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN PEDRO CHOLULA, scheme=MX-CPA, id=821140881, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9707126352269983E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN PEDRO CHOLULA","0","0","0","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","0","[{type=contactPoint, value=José Juan Espinosa Torres}]"
"[{parent=Puebla, parent_id=mx-pue, name=Los Reyes de Juárez, id=mx-pue-los-reyes-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=PUE, id=pue}]","7.125287478E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Reyes de Juárez","0","0","0","presidencia-municipal-de-los-reyes-de-juarez","0",
"[{parent=Puebla, parent_id=mx-pue, name=Coyomeapan, id=mx-pue-coyomeapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Municipio de Coyomeapan, Puebla, scheme=MX-CPA, id=821036954, uri=https://sites.google.com/site/cnetuc/directorio}]","5.07497241E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Coyomeapan, Puebla","0","0","0","municipio-de-coyomeapan-puebla-presidencia-municipal-de-coyomeapan","0","[{type=contactPoint, value=Araceli Celestino Rosas}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetlán el Grande, id=mx-pue-huehuetlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821150777, uri=https://sites.google.com/site/cnetuc/directorio}]","1.147927791E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huehuetlan-el-grande","0","[{type=contactPoint, value=Lázaro Luna Corona}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cohuecan, id=mx-pue-cohuecan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","9325143.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cohuecan","0","0","0","presidencia-municipal-de-cohuecan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Ocotepec, id=mx-pue-ocotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821105765, uri=https://sites.google.com/site/cnetuc/directorio}]","9887155.18","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ocotepec","0","[{type=contactPoint, value=MACARIA HERNANDEZ RODRIGUEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Zapotitlán, id=mx-pue-zapotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=PUE, id=pue}]","5.0916436580000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotitlán","0","0","0","presidencia-municipal-de-zapotitlan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Mixtla, id=mx-pue-mixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821097795, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2358273979999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mixtla","0","[{type=contactPoint, value=Efigenia Gonzalez Tamayo}]"
