"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[ROSA IMELDA ARCO AMARILLO TANAKA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0678/2010]","[{roles=supplier, name=ROSA IMELDA ARCO AMARILLO TANAKA, details={type=person}, id=rosa-imelda-arco-amarillo-tanaka}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0678/2010-SAE/0678/2010","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[rosa-imelda-arco-amarillo-tanaka]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO OFICINA COORDINACIÓN REGIONAL HERMOSILLO","[{id=pot-1620519810584}]","ARRENDAMIENTO OFICINA COORDINACIÓN REGIONAL HERMOSILLO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0678/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0678/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0678/2010}]","ARRENDAMIENTO OFICINA COORDINACIÓN REGIONAL HERMOSILLO","SAE/0678/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0678/2010","ocds-0ud2q6-SAE/0678/2010","298880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA IMELDA ARCO AMARILLO TANAKA, id=rosa-imelda-arco-amarillo-tanaka}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298880","SAE/0678/2010"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[ANA ELISA MORENO STANLEY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0232/2009]","[{roles=supplier, name=ANA ELISA MORENO STANLEY, details={type=person}, id=ana-elisa-moreno-stanley}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0232/2009-SAE/0232/2009","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[ana-elisa-moreno-stanley]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS EN CD. JUÁREZ COORDINACIÓN REGIONAL HERMOSILLO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS EN CD. JUÁREZ COORDINACIÓN REGIONAL HERMOSILLO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0232/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0232/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0232/2009}]","ARRENDAMIENTO DE OFICINAS EN CD. JUÁREZ COORDINACIÓN REGIONAL HERMOSILLO","SAE/0232/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0232/2009","ocds-0ud2q6-SAE/0232/2009","283639.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA ELISA MORENO STANLEY, id=ana-elisa-moreno-stanley}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283639.68","SAE/0232/2009"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[ANA ELISA MORENO STANLEY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0365/2008]","[{roles=supplier, name=ANA ELISA MORENO STANLEY, details={type=person}, id=ana-elisa-moreno-stanley}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0365/2008-SAE/0365/2008","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[ana-elisa-moreno-stanley]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLE CD. JUÁREZ CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO.","[{id=pot-1620519810584}]","RENTA INMUEBLE CD. JUÁREZ CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0365/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0365/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0365/2008}]","RENTA INMUEBLE CD. JUÁREZ CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO.","SAE/0365/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0365/2008","ocds-0ud2q6-SAE/0365/2008","271307.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA ELISA MORENO STANLEY, id=ana-elisa-moreno-stanley}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271307.52","SAE/0365/2008"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00048/2015]","[{roles=supplier, name=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO, details={type=company}, id=financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00048/2015-SAE/00048/2015","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA LA DELEGACIÓN REGIONAL NOROESTE.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA LA DELEGACIÓN REGIONAL NOROESTE.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00048/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00048/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00048/2015}]","ARRENDAMIENTO DE INMUEBLE PARA LA DELEGACIÓN REGIONAL NOROESTE.","SAE/00048/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00048/2015","ocds-0ud2q6-SAE/00048/2015","259896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO, id=financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259896.55","SAE/00048/2015"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[FINANCIERA RURAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00030/2014]","[{roles=supplier, name=FINANCIERA RURAL, details={type=company}, id=financiera-rural}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00030/2014-SAE/00030/2014","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[financiera-rural]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMOBILIARIO PARA LA DELEGACIÓN REGIONAL NOROESTE","[{id=pot-1620519810584}]","ARRENDAMIENTO INMOBILIARIO PARA LA DELEGACIÓN REGIONAL NOROESTE","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00030/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00030/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00030/2014}]","ARRENDAMIENTO INMOBILIARIO PARA LA DELEGACIÓN REGIONAL NOROESTE","SAE/00030/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00030/2014","ocds-0ud2q6-SAE/00030/2014","259896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINANCIERA RURAL, id=financiera-rural}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259896","SAE/00030/2014"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[FINANCIERA RURAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0233/2009]","[{roles=supplier, name=FINANCIERA RURAL, details={type=company}, id=financiera-rural}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0233/2009-SAE/0233/2009","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[financiera-rural]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL HERMOSILLO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL HERMOSILLO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0233/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0233/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0233/2009}]","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL HERMOSILLO","SAE/0233/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0233/2009","ocds-0ud2q6-SAE/0233/2009","259896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINANCIERA RURAL, id=financiera-rural}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259896","SAE/0233/2009"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[FINANCIERA RURAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00138/2011]","[{roles=supplier, name=FINANCIERA RURAL, details={type=company}, id=financiera-rural}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00138/2011-SAE/00138/2011","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[financiera-rural]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS ADMINISTRATIVAS Y ATENCIÓN AL PÚBLICO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS ADMINISTRATIVAS Y ATENCIÓN AL PÚBLICO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00138/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00138/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00138/2011}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS ADMINISTRATIVAS Y ATENCIÓN AL PÚBLICO","SAE/00138/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00138/2011","ocds-0ud2q6-SAE/00138/2011","259896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINANCIERA RURAL, id=financiera-rural}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259896","SAE/00138/2011"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[FINANCIERA RURAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0480/2007]","[{roles=supplier, name=FINANCIERA RURAL, details={type=company}, id=financiera-rural}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0480/2007-SAE/0480/2007","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[financiera-rural]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL HERMOSILLO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL HERMOSILLO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0480/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0480/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0480/2007}]","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL HERMOSILLO","SAE/0480/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/0480/2007","ocds-0ud2q6-SAE/0480/2007","247892.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINANCIERA RURAL, id=financiera-rural}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247892.45","SAE/0480/2007"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[ANA ELISA MORENO STANLEY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0481/2007]","[{roles=supplier, name=ANA ELISA MORENO STANLEY, details={type=person}, id=ana-elisa-moreno-stanley}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0481/2007-SAE/0481/2007","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[ana-elisa-moreno-stanley]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL HERMOSILLO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL HERMOSILLO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0481/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0481/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0481/2007}]","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL HERMOSILLO","SAE/0481/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/0481/2007","ocds-0ud2q6-SAE/0481/2007","246643.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA ELISA MORENO STANLEY, id=ana-elisa-moreno-stanley}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246643.2","SAE/0481/2007"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[SABAS MENDOZA ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0248/2009]","[{roles=supplier, name=SABAS MENDOZA ORTIZ, details={type=person}, id=sabas-mendoza-ortiz}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0248/2009-SAE/0248/2009","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[sabas-mendoza-ortiz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLE BODEGA CHIHUAHUA CHIH. COORDINACIÓN REGIONAL HERMOSILLO","[{id=pot-1620519810584}]","RENTA INMUEBLE BODEGA CHIHUAHUA CHIH. COORDINACIÓN REGIONAL HERMOSILLO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0248/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0248/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0248/2009}]","RENTA INMUEBLE BODEGA CHIHUAHUA CHIH. COORDINACIÓN REGIONAL HERMOSILLO","SAE/0248/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0248/2009","ocds-0ud2q6-SAE/0248/2009","222456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABAS MENDOZA ORTIZ, id=sabas-mendoza-ortiz}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222456","SAE/0248/2009"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[SABAS MENDOZA ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0677/2010]","[{roles=supplier, name=SABAS MENDOZA ORTIZ, details={type=person}, id=sabas-mendoza-ortiz}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0677/2010-SAE/0677/2010","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[sabas-mendoza-ortiz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO BODEGA CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO (CD. JUÁREZ).","[{id=pot-1620519810584}]","ARRENDAMIENTO BODEGA CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO (CD. JUÁREZ).","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0677/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0677/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0677/2010}]","ARRENDAMIENTO BODEGA CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO (CD. JUÁREZ).","SAE/0677/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0677/2010","ocds-0ud2q6-SAE/0677/2010","222456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABAS MENDOZA ORTIZ, id=sabas-mendoza-ortiz}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222456","SAE/0677/2010"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[SABAS MENDOZA ORTIZ DE SANTIESTEBAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0366/2008]","[{roles=supplier, name=SABAS MENDOZA ORTIZ DE SANTIESTEBAN, details={type=person}, id=sabas-mendoza-ortiz-de-santiesteban}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0366/2008-SAE/0366/2008","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[sabas-mendoza-ortiz-de-santiesteban]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLE CHIHUAHUA CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO.","[{id=pot-1620519810584}]","RENTA INMUEBLE CHIHUAHUA CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0366/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0366/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0366/2008}]","RENTA INMUEBLE CHIHUAHUA CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO.","SAE/0366/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0366/2008","ocds-0ud2q6-SAE/0366/2008","213900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABAS MENDOZA ORTIZ DE SANTIESTEBAN, id=sabas-mendoza-ortiz-de-santiesteban}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213900","SAE/0366/2008"
