"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","contracts.hasAmendments","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0360-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Dirección de Administración","56069001-002-06-DA-ISSET-0360-06","[contract]","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","[edgar-romulo-mimbrera-jimenez]","goods","instituto-de-seguridad-social-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","[{id=compranet3-1620530467436}]","56069001","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","open","institution","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","Dirección de Administración","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","DA-ISSET-0360-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-ISSET-0360-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0360-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","DA-ISSET-0360-06","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","56069001-002-06","ocds-0ud2q6-56069001-002-06","22549.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","instituto-de-seguridad-social-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22549.2","DA-ISSET-0360-06"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110638&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-181-09-4000110638","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000110638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110638-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110638&vv_provsino=0}]","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","4000110638","PETRÓLEOS MEXICANOS","18572014-181-09","ocds-0ud2q6-18572014-181-09","94560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94560","4000110638"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=40001100869&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-222-09-40001100869","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","40001100869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001100869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=40001100869&vv_provsino=0}]","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","40001100869","PETRÓLEOS MEXICANOS","18572014-222-09","ocds-0ud2q6-18572014-222-09","225703.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225703.86","40001100869"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110721&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-186-09-4000110721","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000110721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110721&vv_provsino=0}]","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","4000110721","PETRÓLEOS MEXICANOS","18572014-186-09","ocds-0ud2q6-18572014-186-09","349405.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349405.59","4000110721"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0337&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117301&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-337-10-4200117301","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","JERINGA TRIPACK PARA INYECTORA STELLANT DUAL SDS QFT","[{id=compranet3-1620530467436}]","18572014","JERINGA TRIPACK PARA INYECTORA STELLANT DUAL SDS QFT","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200117301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117301-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0337&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117301&vv_provsino=0}]","JERINGA TRIPACK PARA INYECTORA STELLANT DUAL SDS QFT","4200117301","PETRÓLEOS MEXICANOS","18572014-337-10","ocds-0ud2q6-18572014-337-10","42485.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42485.6","4200117301"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0346&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113119&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-346-10-4000113119","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000113119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0346&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113119&vv_provsino=0}]","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","4000113119","PETRÓLEOS MEXICANOS","18572014-346-10","ocds-0ud2q6-18572014-346-10","101825.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101825.18","4000113119"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200106973&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-006-09-4200106973","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572030","MATERIAL DE CURACION","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4200106973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200106973-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200106973&vv_provsino=0}]","MATERIAL DE CURACION","4200106973","PETRÓLEOS MEXICANOS","18572030-006-09","ocds-0ud2q6-18572030-006-09","159616.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159616.8","4200106973"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008395&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-012-10-4700008395","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","Tira de detección o tirilla reactiva","[{id=compranet3-1620530467436}]","18572030","Tira de detección o tirilla reactiva","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4700008395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008395-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008395&vv_provsino=0}]","Tira de detección o tirilla reactiva","4700008395","PETRÓLEOS MEXICANOS","18572030-012-10","ocds-0ud2q6-18572030-012-10","23200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23200","4700008395"
"2022-01-06T16:48:39.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios",,"complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063101]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AO-050GYR015-E453-2021-2635782","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[edgar-romulo-mimbrera-jimenez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO EDGAR ROMULO MIMBRERA JIMENEZ","[{id=compranet-1637539200127}, {id=compranet-1638064654114}, {id=compranet-1641772800009}]","050GYR015","CONTRATO EDGAR ROMULO MIMBRERA JIMENEZ","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2635782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063101}]","AA-050GYR015-E453-2021, ADQUISICION DE MATERIAL DE CURACION","2635782","Instituto Mexicano del Seguro Social","2358990","ocds-0ud2q6-AO-050GYR015-E453-2021","171307.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171307.32","2635782","2021-11-22T13:31:00.000Z","IMSS","AA-050GYR015-E453-2021, ADQUISICION DE MATERIAL DE CURACION","Pedro Sánchez Ascencio","2021-11-08T10:00:00.000Z","pedro-sanchez-ascencio","Art. 41 fr. V","false","Expirado","AA-050GYR015-E453-2021, ADQUISICION DE MATERIAL DE CURACION","No se utilizó el Contrato Marco","Electrónica","2021-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false"
"2022-02-18T17:21:22.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios",,"complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063101]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AO-050GYR015-E453-2021-2635782","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[edgar-romulo-mimbrera-jimenez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO EDGAR ROMULO MIMBRERA JIMENEZ","[{id=compranet-1637539200127}, {id=compranet-1638064654114}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","050GYR015","CONTRATO EDGAR ROMULO MIMBRERA JIMENEZ","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2635782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063101}]","AA-050GYR015-E453-2021, ADQUISICION DE MATERIAL DE CURACION","2635782","Instituto Mexicano del Seguro Social","2358990","ocds-0ud2q6-AO-050GYR015-E453-2021","171307.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171307.32","2635782","2021-11-22T13:31:00.000Z","IMSS","AA-050GYR015-E453-2021, ADQUISICION DE MATERIAL DE CURACION","Pedro Sánchez Ascencio","2021-11-08T10:00:00.000Z","pedro-sanchez-ascencio","Art. 41 fr. V","false","Expirado","AA-050GYR015-E453-2021, ADQUISICION DE MATERIAL DE CURACION","No se utilizó el Contrato Marco","Electrónica","2022-02-17T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false"
"2019-01-24T01:17:00.000Z","2016-05-25T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras",,"complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876925]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN029-E37-2016-1090801","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[edgar-romulo-mimbrera-jimenez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","ADQUISICIÓN DE MATERIAL RADIOLOGICO","[{id=compranet-1620524637144}]","051GYN029","ADQUISICIÓN DE MATERIAL RADIOLOGICO","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1090801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876925}]","ADQUISICIÓN DE MATERIAL RADIOLOGICO","1090801","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1075014","ocds-0ud2q6-AA-019GYN029-E37-2016","265804","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265804","1090801",,"ISSSTE",,"Ermilo Antonio Baqueiro Gutiérrez",,"ermilo-antonio-baqueiro-gutierrez",,"false","Expirado",,,"Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","true"
