"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[IMPORTADORA FABREGAT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-06/42&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTADORA FABREGAT S.A DE C.V, details={type=company}, id=importadora-fabregat-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-06-CNF-LP-001-06/42","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[importadora-fabregat-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","ADQUISICION DE HERRAMIENTA Y EQUIPO ESPECIALIZADO PARA EL COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","ADQUISICION DE HERRAMIENTA Y EQUIPO ESPECIALIZADO PARA EL COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-06/42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-06/42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-06/42&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE HERRAMIENTA Y EQUIPO ESPECIALIZADO PARA EL COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-06/42","COMISIÓN NACIONAL FORESTAL","16161001-001-06","ocds-0ud2q6-16161001-001-06","347500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA FABREGAT S.A DE C.V, id=importadora-fabregat-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347500","CNF-LP-001-06/42"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[CARLOS VALDEZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-06/43&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CARLOS VALDEZ SANDOVAL, details={type=person}, id=carlos-valdez-sandoval}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-06-CNF-LP-001-06/43","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[carlos-valdez-sandoval]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","ADQUISICION DE HERRAMIENTA Y EQUIPO ESPECIALIZADO PARA EL COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","ADQUISICION DE HERRAMIENTA Y EQUIPO ESPECIALIZADO PARA EL COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-06/43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-06/43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-06/43&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE HERRAMIENTA Y EQUIPO ESPECIALIZADO PARA EL COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-06/43","COMISIÓN NACIONAL FORESTAL","16161001-001-06","ocds-0ud2q6-16161001-001-06","3250979.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS VALDEZ SANDOVAL, id=carlos-valdez-sandoval}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3250979.6","CNF-LP-001-06/43"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[ORGANIZACION PAPELERA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-02/02-73 GMZ&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-02-CNF-LP-02/02-73 GMZ","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[organizacion-papelera-omega-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","Adquisición de artículos y material de oficina","[{id=compranet3-1620530467436}]","16161001","Adquisición de artículos y material de oficina","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-02/02-73 GMZ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-02/02-73 GMZ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-02/02-73 GMZ&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos y material de oficina","CNF-LP-02/02-73 GMZ","COMISIÓN NACIONAL FORESTAL","16161001-002-02","ocds-0ud2q6-16161001-002-02","311554.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311554.6","CNF-LP-02/02-73 GMZ"
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[DE LA MORA LOPEZ MARIO ALFONSO I.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16161&ClaUni=1&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DE LA MORA LOPEZ MARIO ALFONSO I.C., details={type=person}, id=de-la-mora-lopez-mario-alfonso-ic}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-04-CNF-OFC-OP16-2004","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[de-la-mora-lopez-mario-alfonso-ic]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","16161001","Supervisiýn","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-OFC-OP16-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-OFC-OP16-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16161&ClaUni=1&NumInv=0002&AnoInv=2004&TipInv=D}]","SERVICIO DE JARDINERIA","CNF-OFC-OP16-2004","COMISIÓN NACIONAL FORESTAL","16161001-002-04","ocds-0ud2q6-16161001-002-04","382340.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA MORA LOPEZ MARIO ALFONSO I.C., id=de-la-mora-lopez-mario-alfonso-ic}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382340.03","CNF-OFC-OP16-2004"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[IMAGEN ES SU JARDIN, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-04/01&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMAGEN ES SU JARDIN, S.A. DE C.V, details={type=company}, id=imagen-es-su-jardin-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-04-CNF-LP-002-04/01","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[imagen-es-su-jardin-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet3-1620530467436}]","16161001","SERVICIO DE JARDINERIA","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-002-04/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-002-04/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-04/01&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIO DE JARDINERIA","CNF-LP-002-04/01","COMISIÓN NACIONAL FORESTAL","16161001-002-04","ocds-0ud2q6-16161001-002-04","161100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN ES SU JARDIN, S.A. DE C.V, id=imagen-es-su-jardin-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161100","CNF-LP-002-04/01"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[RODRIGUEZ SALAZAR JUAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PROCYMAF-AT-029-2005&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ SALAZAR JUAN, details={type=person}, id=rodriguez-salazar-juan}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-05-PROCYMAF-AT-029-2005","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[rodriguez-salazar-juan]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACION DE SERVICIOS PROFESIONALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","PROCYMAF-AT-029-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCYMAF-AT-029-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PROCYMAF-AT-029-2005&vv_provsino=0}]","ADQUISICION DE ARTICULOS Y ACCESORIOS PARA OFICINA","PROCYMAF-AT-029-2005","COMISIÓN NACIONAL FORESTAL","16161001-002-05","ocds-0ud2q6-16161001-002-05","110883.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ SALAZAR JUAN, id=rodriguez-salazar-juan}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110883.48","PROCYMAF-AT-029-2005"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-A00858-2005&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., details={type=company}, id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-05-OC-A00858-2005","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[tecnologia-en-computacion-aplicada-empresarial-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","ADQUISICION DE ARTICULOS Y ACCESORIOS PARA OFICINA","[{id=compranet3-1620530467436}]","16161001","ADQUISICION DE ARTICULOS Y ACCESORIOS PARA OFICINA","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","OC-A00858-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-A00858-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-A00858-2005&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE ARTICULOS Y ACCESORIOS PARA OFICINA","OC-A00858-2005","COMISIÓN NACIONAL FORESTAL","16161001-002-05","ocds-0ud2q6-16161001-002-05","16960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16960","OC-A00858-2005"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[GAMA SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-05/35&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GAMA SISTEMAS, S.A. DE C.V., details={type=company}, id=gama-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-05-CNF-LP-002-05/35","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[gama-sistemas-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","ADQUISICION DE ARTICULOS Y ACCESORIOS PARA OFICINA","[{id=compranet3-1620530467436}]","16161001","ADQUISICION DE ARTICULOS Y ACCESORIOS PARA OFICINA","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-002-05/35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-002-05/35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-05/35&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE ARTICULOS Y ACCESORIOS PARA OFICINA","CNF-LP-002-05/35","COMISIÓN NACIONAL FORESTAL","16161001-002-05","ocds-0ud2q6-16161001-002-05","157137.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA SISTEMAS, S.A. DE C.V., id=gama-sistemas-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157137.7","CNF-LP-002-05/35"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[RAMýN CABRERA CASTAýEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAAS-I-O-207&vv_provsino=0]","[{roles=supplier, name=RAMýN CABRERA CASTAýEDA, details={type=person}, id=ramyn-cabrera-castayeda}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-06-CAAS-I-O-207","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[ramyn-cabrera-castayeda]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACION DE SERVICIOS PROFESIONALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CAAS-I-O-207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAAS-I-O-207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAAS-I-O-207&vv_provsino=0}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CAAS-I-O-207","COMISIÓN NACIONAL FORESTAL","16161001-002-06","ocds-0ud2q6-16161001-002-06","183652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMýN CABRERA CASTAýEDA, id=ramyn-cabrera-castayeda}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183652.17","CAAS-I-O-207"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[HELISERVICIO CAMPECHE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/29&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HELISERVICIO CAMPECHE S.A DE C.V, details={type=company}, id=heliservicio-campeche-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-06-CNF-LP-002-06/29","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[heliservicio-campeche-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-002-06/29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-002-06/29-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/29&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-002-06/29","COMISIÓN NACIONAL FORESTAL","16161001-002-06","ocds-0ud2q6-16161001-002-06","870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELISERVICIO CAMPECHE S.A DE C.V, id=heliservicio-campeche-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870000","CNF-LP-002-06/29"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[HELISERVICIO CAMPECHE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/30&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HELISERVICIO CAMPECHE S.A DE C.V, details={type=company}, id=heliservicio-campeche-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-06-CNF-LP-002-06/30","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[heliservicio-campeche-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-002-06/30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-002-06/30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/30&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-002-06/30","COMISIÓN NACIONAL FORESTAL","16161001-002-06","ocds-0ud2q6-16161001-002-06","870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELISERVICIO CAMPECHE S.A DE C.V, id=heliservicio-campeche-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870000","CNF-LP-002-06/30"
