"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2018-03-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-03-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM221P2018]","[{roles=supplier, name=PARTES AEREAS CONCORDE SA, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAFAM221P2018-DN10SAFAM221P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES HERCULES 2018","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES HERCULES 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAFAM221P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAFAM221P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM221P2018}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES HERCULES 2018","DN10SAFAM221P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAFAM221P2018","ocds-0ud2q6-DN10SAFAM221P2018","6625.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE SA, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6625.92","DN10SAFAM221P2018"
"2021-05-09T00:24:27.000Z","2018-03-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-03-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM244P2018]","[{roles=supplier, name=PARTES AEREAS CONCORDE SA, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAFAM244P2018-DN10SAFAM244P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD530F","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD530F","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAFAM244P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAFAM244P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM244P2018}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD530F","DN10SAFAM244P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAFAM244P2018","ocds-0ud2q6-DN10SAFAM244P2018","154753.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE SA, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154753.28","DN10SAFAM244P2018"
"2021-05-09T00:24:27.000Z","2017-04-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000334DN10SAFAM046P2017]","[{roles=supplier, name=PARTES AEREAS CONCORDE S A, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000334DN10SAFAM046P2017-4510000334DN10SAFAM046P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES C 182s 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES C 182s 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000334DN10SAFAM046P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000334DN10SAFAM046P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000334DN10SAFAM046P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES C 182s 2017","4510000334DN10SAFAM046P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000334DN10SAFAM046P2017","ocds-0ud2q6-4510000334DN10SAFAM046P2017","131479380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE S A, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131479380","4510000334DN10SAFAM046P2017"
"2021-05-09T00:24:27.000Z","2017-04-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000340DN19SAFAM052P2017]","[{roles=supplier, name=PARTES AEREAS CONCORDE S A, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000340DN19SAFAM052P2017-4510000340DN19SAFAM052P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE REPARACION Y OVERHAUL A COMPONENTES MAYORES DE LOS HELICOPTEROS BELL 2017","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS DE REPARACION Y OVERHAUL A COMPONENTES MAYORES DE LOS HELICOPTEROS BELL 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000340DN19SAFAM052P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000340DN19SAFAM052P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000340DN19SAFAM052P2017}]","CONTRATACION DE SERVICIOS DE REPARACION Y OVERHAUL A COMPONENTES MAYORES DE LOS HELICOPTEROS BELL 2017","4510000340DN19SAFAM052P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000340DN19SAFAM052P2017","ocds-0ud2q6-4510000340DN19SAFAM052P2017","115721600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE S A, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115721600","4510000340DN19SAFAM052P2017"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000346DN10SAFAM058P2017]","[{roles=supplier, name=PARTES AEREAS CONCORDE S A, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000346DN10SAFAM058P2017-4510000346DN10SAFAM058P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD 530F 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD 530F 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000346DN10SAFAM058P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000346DN10SAFAM058P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000346DN10SAFAM058P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD 530F 2017","4510000346DN10SAFAM058P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000346DN10SAFAM058P2017","ocds-0ud2q6-4510000346DN10SAFAM058P2017","466405380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE S A, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","466405380","4510000346DN10SAFAM058P2017"
"2021-05-09T00:24:27.000Z","2017-06-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000398DN10SAFAM075P2017]","[{roles=supplier, name=PARTES AEREAS CONCORDE S A, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000398DN10SAFAM075P2017-4510000398DN10SAFAM075P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES C 182s 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES C 182s 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000398DN10SAFAM075P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000398DN10SAFAM075P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000398DN10SAFAM075P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES C 182s 2017","4510000398DN10SAFAM075P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000398DN10SAFAM075P2017","ocds-0ud2q6-4510000398DN10SAFAM075P2017","1224960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE S A, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224960","4510000398DN10SAFAM075P2017"
"2021-05-09T00:24:27.000Z","2017-07-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000403DN10SAFAM080P2017]","[{roles=supplier, name=PARTES AEREAS CONCORDE S A, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000403DN10SAFAM080P2017-4510000403DN10SAFAM080P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","[{id=pot-1620519810584}]","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000403DN10SAFAM080P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000403DN10SAFAM080P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000403DN10SAFAM080P2017}]","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","4510000403DN10SAFAM080P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000403DN10SAFAM080P2017","ocds-0ud2q6-4510000403DN10SAFAM080P2017","50728.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE S A, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50728.45","4510000403DN10SAFAM080P2017"
"2021-05-09T00:24:27.000Z","2017-06-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000411DN10SAFAM088P2017]","[{roles=supplier, name=PARTES AEREAS CONCORDE S A, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000411DN10SAFAM088P2017-4510000411DN10SAFAM088P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","[{id=pot-1620519810584}]","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000411DN10SAFAM088P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000411DN10SAFAM088P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000411DN10SAFAM088P2017}]","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","4510000411DN10SAFAM088P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000411DN10SAFAM088P2017","ocds-0ud2q6-4510000411DN10SAFAM088P2017","17622720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE S A, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17622720","4510000411DN10SAFAM088P2017"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000419DN10SAFAM096P2017]","[{roles=supplier, name=PARTES AEREAS CONCORDE S A, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000419DN10SAFAM096P2017-4510000419DN10SAFAM096P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES KING AIR 350i ER","[{id=pot-1620519810584}]","ADQS REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES KING AIR 350i ER","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000419DN10SAFAM096P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000419DN10SAFAM096P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000419DN10SAFAM096P2017}]","ADQS REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES KING AIR 350i ER","4510000419DN10SAFAM096P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000419DN10SAFAM096P2017","ocds-0ud2q6-4510000419DN10SAFAM096P2017","14498.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE S A, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14498.05","4510000419DN10SAFAM096P2017"
"2021-05-09T00:24:27.000Z","2017-07-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000423DN10SAFAM100P2017]","[{roles=supplier, name=PARTES AEREAS CONCORDE S A, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000423DN10SAFAM100P2017-4510000423DN10SAFAM100P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE HELICOPTEROS MD 530F 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE HELICOPTEROS MD 530F 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000423DN10SAFAM100P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000423DN10SAFAM100P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000423DN10SAFAM100P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE HELICOPTEROS MD 530F 2017","4510000423DN10SAFAM100P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000423DN10SAFAM100P2017","ocds-0ud2q6-4510000423DN10SAFAM100P2017","228708.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE S A, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228708.56","4510000423DN10SAFAM100P2017"
"2021-05-09T00:24:27.000Z","2017-07-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000434DN10SAFAM111P2017]","[{roles=supplier, name=PARTES AEREAS CONCORDE S A, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000434DN10SAFAM111P2017-4510000434DN10SAFAM111P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE REFACCIONAMINETO PARA EL MANTENIMINETO DE AVIONES EMB 145","[{id=pot-1620519810584}]","ADQS DE REFACCIONAMINETO PARA EL MANTENIMINETO DE AVIONES EMB 145","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000434DN10SAFAM111P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000434DN10SAFAM111P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000434DN10SAFAM111P2017}]","ADQS DE REFACCIONAMINETO PARA EL MANTENIMINETO DE AVIONES EMB 145","4510000434DN10SAFAM111P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000434DN10SAFAM111P2017","ocds-0ud2q6-4510000434DN10SAFAM111P2017","73789.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE S A, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73789.03","4510000434DN10SAFAM111P2017"
"2021-05-09T00:24:27.000Z","2017-07-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000439DN10SAFAM116P2017]","[{roles=supplier, name=PARTES AEREAS CONCORDE S A, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000439DN10SAFAM116P2017-4510000439DN10SAFAM116P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MI 17 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MI 17 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000439DN10SAFAM116P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000439DN10SAFAM116P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000439DN10SAFAM116P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MI 17 2017","4510000439DN10SAFAM116P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000439DN10SAFAM116P2017","ocds-0ud2q6-4510000439DN10SAFAM116P2017","61815.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE S A, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61815.24","4510000439DN10SAFAM116P2017"
