"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Departamento de Adquisiciones en Colima","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-142-080-09&p_CveDep=00637&p_CveUni=080&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Colima","00637080-011-09-006-142-080-09","[contract]","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Colima","unidad-compradora","Adquisición en comodato de equipos y adquisición de reactivos de laboratorio.","[{id=compranet3-1620530467436}]","637080","Adquisición en comodato de equipos y adquisición de reactivos de laboratorio.","open","institution","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Colima","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","006-142-080-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-142-080-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-142-080-09&p_CveDep=00637&p_CveUni=080&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición en comodato de equipos y adquisición de reactivos de laboratorio.","006-142-080-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637080-011-09","ocds-0ud2q6-00637080-011-09","365180.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365180.8","006-142-080-09"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/066/03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-065-03-IMSS/DDA/066/03","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Contrato Abierto de Prestacion del Servicio Integral de Pruebas de Laboratorios Clinicos, en las Delegaciones que conforman la Region Occidente; Baja California, Baja California Sur, Colima, Guanajuato, Jalisco, Michoacan, Nayarit, Sinaloa y Sonora","[{id=compranet3-1620530467436}]","641116","Contrato Abierto de Prestacion del Servicio Integral de Pruebas de Laboratorios Clinicos, en las Delegaciones que conforman la Region Occidente; Baja California, Baja California Sur, Colima, Guanajuato, Jalisco, Michoacan, Nayarit, Sinaloa y Sonora","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/DDA/066/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/066/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/066/03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","Contrato Abierto de Prestacion del Servicio Integral de Pruebas de Laboratorios Clinicos, en las Delegaciones que conforman la Region Occidente; Baja California, Baja California Sur, Colima, Guanajuato, Jalisco, Michoacan, Nayarit, Sinaloa y Sonora","IMSS/DDA/066/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-065-03","ocds-0ud2q6-00641116-065-03","3.330350576E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.330350576E8","IMSS/DDA/066/03"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75110&p_CveDep=00641&p_CveUni=091&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-011-07-D75110","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","LABORATORIO COSTO POR PRUEBA","[{id=compranet3-1620530467436}]","641091","LABORATORIO COSTO POR PRUEBA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D75110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75110&p_CveDep=00641&p_CveUni=091&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","LABORATORIO COSTO POR PRUEBA","D75110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-011-07","ocds-0ud2q6-00641091-011-07","160518","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160518","D75110"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70170&p_CveDep=00641&p_CveUni=091&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-008-07-D70170","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641091","Material de Laboratorio","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D70170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70170&p_CveDep=00641&p_CveUni=091&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Material de Laboratorio","D70170","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-008-07","ocds-0ud2q6-00641091-008-07","11232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11232","D70170"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65003&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-061-05-D65003","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Contrataciýn del Servicio de Pago Por prueba de laboratorio","[{id=compranet3-1620530467436}]","641218","Contrataciýn del Servicio de Pago Por prueba de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D65003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65003&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Pago Por prueba de laboratorio","D65003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-061-05","ocds-0ud2q6-00641218-061-05","1247400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247400","D65003"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85NACIONAL2&p_CveDep=00641&p_CveUni=195&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-010-08-D85NACIONAL2","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D85NACIONAL2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85NACIONAL2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85NACIONAL2&p_CveDep=00641&p_CveUni=195&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","D85NACIONAL2","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-010-08","ocds-0ud2q6-00641195-010-08","5.8943088462E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.8943088462E8","D85NACIONAL2"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850NACIONAL1&p_CveDep=00641&p_CveUni=195&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-010-08-D850NACIONAL1","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D850NACIONAL1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D850NACIONAL1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850NACIONAL1&p_CveDep=00641&p_CveUni=195&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","D850NACIONAL1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-010-08","ocds-0ud2q6-00641195-010-08","1.7290228734E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7290228734E8","D850NACIONAL1"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0173-2014]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0173-2014-13-0173-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impromed-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","1 CAJA PARA TIROIDEA C/100 PBAS. 1 CAJA 3 2 MICROGLOBULINA C/100 PBAS. 1 CAJA CITOMEGALIVURUS IGG/100PBAS. 1 CAJA DE CITOMEGALIVIRUS IMG C/100 PBAS.","[{id=pot-1620519810584}]",,"1 CAJA PARA TIROIDEA C/100 PBAS. 1 CAJA 3 2 MICROGLOBULINA C/100 PBAS. 1 CAJA CITOMEGALIVURUS IGG/100PBAS. 1 CAJA DE CITOMEGALIVIRUS IMG C/100 PBAS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0173-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0173-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0173-2014}]","1 CAJA PARA TIROIDEA C/100 PBAS. 1 CAJA 3 2 MICROGLOBULINA C/100 PBAS. 1 CAJA CITOMEGALIVURUS IGG/100PBAS. 1 CAJA DE CITOMEGALIVIRUS IMG C/100 PBAS.","13-0173-2014","SECRETARÍA DE MARINA","13-0173-2014","ocds-0ud2q6-13-0173-2014","49578.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49578.84","13-0173-2014","2014-03-24T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0271-2012]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0271-2012-13-0271-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impromed-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","1 CAJA DE BETA 2 MICROGLOBULINA C/100 PBAS. 1 CAJA CITOMEGALOVIRUS C/100 PBAS. 1 CAJA DE CITOMEGALOVIRUS IGM C /100 PBAS. 1 CAJA PTH INTACTA C/100 PBAS","[{id=pot-1620519810584}]",,"1 CAJA DE BETA 2 MICROGLOBULINA C/100 PBAS. 1 CAJA CITOMEGALOVIRUS C/100 PBAS. 1 CAJA DE CITOMEGALOVIRUS IGM C /100 PBAS. 1 CAJA PTH INTACTA C/100 PBAS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0271-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0271-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0271-2012}]","1 CAJA DE BETA 2 MICROGLOBULINA C/100 PBAS. 1 CAJA CITOMEGALOVIRUS C/100 PBAS. 1 CAJA DE CITOMEGALOVIRUS IGM C /100 PBAS. 1 CAJA PTH INTACTA C/100 PBAS","13-0271-2012","SECRETARÍA DE MARINA","13-0271-2012","ocds-0ud2q6-13-0271-2012","49578.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49578.84","13-0271-2012","2012-04-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0023, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0023-13-0023","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impromed-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","B 2 MICROGLOBULINA KIT 100 PBAS CODIGO LKBM-1","[{id=pot-1620519810584}]",,"B 2 MICROGLOBULINA KIT 100 PBAS CODIGO LKBM-1","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0023",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0023}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0023-2, url=http://www.semar.gob.mx/contratos/index.htm}]","B 2 MICROGLOBULINA KIT 100 PBAS CODIGO LKBM-1","13-0023","SECRETARÍA DE MARINA","13-0023","ocds-0ud2q6-13-0023","66041.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66041.62","13-0023","2010-03-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0051, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0051-13-0051","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impromed-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","2 KITS B 2 MICROGLOBULINA KIT 100 PBAS. C DIGO LKBM-1","[{id=pot-1620519810584}]",,"2 KITS B 2 MICROGLOBULINA KIT 100 PBAS. C DIGO LKBM-1","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0051",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0051}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0051-2, url=http://www.semar.gob.mx/contratos/index.htm}]","2 KITS B 2 MICROGLOBULINA KIT 100 PBAS. C DIGO LKBM-1","13-0051","SECRETARÍA DE MARINA","13-0051","ocds-0ud2q6-13-0051","66041.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66041.62","13-0051","2010-03-10T00:00:00.000Z"
