"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CONALEP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-4123-CV-02]","[{roles=supplier, name=CONALEP, details={type=company}, id=conalep}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2007-4123-CV-02-2007-4123-CV-02","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[conalep]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2007-4123-CV-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-4123-CV-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-4123-CV-02}]","CAPACITACIÓN","2007-4123-CV-02","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-20T00:00:00.000Z","2007-4123-CV-02","ocds-0ud2q6-2007-4123-CV-02","701400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP, id=conalep}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","701400","2007-4123-CV-02"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-410-Y-0-7]","[{roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2007-7-CE-A-410-Y-0-7-2007-7-CE-A-410-Y-0-7","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO E INTEGRACION EN GABINETE DE ESTUDIOS Y PROYECTOS RELATIVOS A CAMINO TRONCAL DEL PROGRAMA DE CARRETERAS 2007.","[{id=pot-1620519810584}]","SEGUIMIENTO E INTEGRACION EN GABINETE DE ESTUDIOS Y PROYECTOS RELATIVOS A CAMINO TRONCAL DEL PROGRAMA DE CARRETERAS 2007.","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2007-7-CE-A-410-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-7-CE-A-410-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-410-Y-0-7}]","SEGUIMIENTO E INTEGRACION EN GABINETE DE ESTUDIOS Y PROYECTOS RELATIVOS A CAMINO TRONCAL DEL PROGRAMA DE CARRETERAS 2007.","2007-7-CE-A-410-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-25T00:00:00.000Z","2007-7-CE-A-410-Y-0-7","ocds-0ud2q6-2007-7-CE-A-410-Y-0-7","1492182.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL S.A. DE C.V., id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1492182.5","2007-7-CE-A-410-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-411-Y-0-7]","[{roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2007-7-CE-A-411-Y-0-7-2007-7-CE-A-411-Y-0-7","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO E INTEGRACION EN GABINETE DE ESTUDIOS Y PROYECTOS RELATIVOS A ESTRUCTURAS DEL PROGRAMA DE CARRETERAS 2007.","[{id=pot-1620519810584}]","SEGUIMIENTO E INTEGRACION EN GABINETE DE ESTUDIOS Y PROYECTOS RELATIVOS A ESTRUCTURAS DEL PROGRAMA DE CARRETERAS 2007.","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2007-7-CE-A-411-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-7-CE-A-411-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-411-Y-0-7}]","SEGUIMIENTO E INTEGRACION EN GABINETE DE ESTUDIOS Y PROYECTOS RELATIVOS A ESTRUCTURAS DEL PROGRAMA DE CARRETERAS 2007.","2007-7-CE-A-411-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-25T00:00:00.000Z","2007-7-CE-A-411-Y-0-7","ocds-0ud2q6-2007-7-CE-A-411-Y-0-7","1493712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL S.A. DE C.V., id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1493712","2007-7-CE-A-411-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[IMPERMEABILIZANTES PINTURAS Y TEXTURIZADOS DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-610-W-0-1]","[{roles=supplier, name=IMPERMEABILIZANTES PINTURAS Y TEXTURIZADOS DE ZACATECAS S.A. DE C.V., details={type=company}, id=impermeabilizantes-pinturas-y-texturizados-de-zacatecas-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-A-610-W-0-1-2007-6-LP-A-610-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[impermeabilizantes-pinturas-y-texturizados-de-zacatecas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE PINTURA DE TRAFICO GRUPO I: PINTURA AMARILLA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE PINTURA DE TRAFICO GRUPO I: PINTURA AMARILLA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-A-610-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-A-610-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-610-W-0-1}]","ADQUISICION DE UN LOTE DE PINTURA DE TRAFICO GRUPO I: PINTURA AMARILLA","2007-6-LP-A-610-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-A-610-W-0-1","ocds-0ud2q6-2007-6-LP-A-610-W-0-1","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMEABILIZANTES PINTURAS Y TEXTURIZADOS DE ZACATECAS S.A. DE C.V., id=impermeabilizantes-pinturas-y-texturizados-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","2007-6-LP-A-610-W-0-1"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-11T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[BALLOTINI PANAMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-612-W-0-1]","[{roles=supplier, name=BALLOTINI PANAMERICANA S.A. DE C.V., details={type=company}, id=ballotini-panamericana-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-A-612-W-0-1-2007-6-LP-A-612-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ballotini-panamericana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE INSUMOS DE MICROESFERA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE INSUMOS DE MICROESFERA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-A-612-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-A-612-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-612-W-0-1}]","ADQUISICION DE UN LOTE DE INSUMOS DE MICROESFERA","2007-6-LP-A-612-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-A-612-W-0-1","ocds-0ud2q6-2007-6-LP-A-612-W-0-1","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALLOTINI PANAMERICANA S.A. DE C.V., id=ballotini-panamericana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","2007-6-LP-A-612-W-0-1"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[I.CA SURTILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-616-W-0-1]","[{roles=supplier, name=I.CA SURTILAB S.A. DE C.V., details={type=company}, id=ica-surtilab-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-A-616-W-0-1-2007-6-LP-A-616-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ica-surtilab-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SUMINISTROS MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SUMINISTROS MEDICO Y DE LABORATORIO","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-A-616-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-A-616-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-616-W-0-1}]","ADQUISICION DE UN LOTE DE SUMINISTROS MEDICO Y DE LABORATORIO","2007-6-LP-A-616-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-A-616-W-0-1","ocds-0ud2q6-2007-6-LP-A-616-W-0-1","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I.CA SURTILAB S.A. DE C.V., id=ica-surtilab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","2007-6-LP-A-616-W-0-1"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[Abel Rodríguez Aguayo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-617-W-0-1]","[{roles=supplier, name=Abel Rodríguez Aguayo, details={type=person}, id=abel-rodriguez-aguayo}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-A-617-W-0-1-2007-6-LP-A-617-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[abel-rodriguez-aguayo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de papelería (material de oficina)","[{id=pot-1620519810584}]","Adquisición de un lote de papelería (material de oficina)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-A-617-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-A-617-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-617-W-0-1}]","Adquisición de un lote de papelería (material de oficina)","2007-6-LP-A-617-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-A-617-W-0-1","ocds-0ud2q6-2007-6-LP-A-617-W-0-1","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Abel Rodríguez Aguayo, id=abel-rodriguez-aguayo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","2007-6-LP-A-617-W-0-1"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[ORGANIZACIÓN DE CONSTRUCTORES Y CONS. ASOCIADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-482-Y-0-7]","[{roles=supplier, name=ORGANIZACIÓN DE CONSTRUCTORES Y CONS. ASOCIADOS SA DE CV, details={type=company}, id=organizacion-de-constructores-y-cons-asociados-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2007-7-CE-A-482-Y-0-7-2007-7-CE-A-482-Y-0-7","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[organizacion-de-constructores-y-cons-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANEACION Y CONTROL DE PROCESOS DE LA GESTION DOCUMENTAL DE TRABAJOS FALTANTES DE CONSTRUCCION DE LA AUTOPISTA DURANGO-MAZATLAN","[{id=pot-1620519810584}]","PLANEACION Y CONTROL DE PROCESOS DE LA GESTION DOCUMENTAL DE TRABAJOS FALTANTES DE CONSTRUCCION DE LA AUTOPISTA DURANGO-MAZATLAN","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2007-7-CE-A-482-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-7-CE-A-482-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-482-Y-0-7}]","PLANEACION Y CONTROL DE PROCESOS DE LA GESTION DOCUMENTAL DE TRABAJOS FALTANTES DE CONSTRUCCION DE LA AUTOPISTA DURANGO-MAZATLAN","2007-7-CE-A-482-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-15T00:00:00.000Z","2007-7-CE-A-482-Y-0-7","ocds-0ud2q6-2007-7-CE-A-482-Y-0-7","1213851.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN DE CONSTRUCTORES Y CONS. ASOCIADOS SA DE CV, id=organizacion-de-constructores-y-cons-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1213851.6","2007-7-CE-A-482-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-502-Y-0-7]","[{roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2007-7-CE-A-502-Y-0-7-2007-7-CE-A-502-Y-0-7","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DEL LEVANTAMIENTO TOPOGRAFICO ESTUDIO GEOTECNICO Y PROYECTO CONSTRUCTIVO DE TERRACERIAS DRENAJE MENOR SEÑALAMIENTO Y PAVIMENTO PARA LA MODERNIZACION DE 30KM A CORONA DE 12M EN EL TRAMOHUCHAPAN-PALMILLAS DE LA CARRETERA PACHUCA-PORTEZUELOS-PALMILLAS EN EL ESTADO DE HIDALGO Y QUERETARO.","[{id=pot-1620519810584}]","ELABORACION DEL LEVANTAMIENTO TOPOGRAFICO ESTUDIO GEOTECNICO Y PROYECTO CONSTRUCTIVO DE TERRACERIAS DRENAJE MENOR SEÑALAMIENTO Y PAVIMENTO PARA LA MODERNIZACION DE 30KM A CORONA DE 12M EN EL TRAMOHUCHAPAN-PALMILLAS DE LA CARRETERA PACHUCA-PORTEZUELOS-PALMILLAS EN EL ESTADO DE HIDALGO Y QUERETARO.","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2007-7-CE-A-502-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-7-CE-A-502-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-502-Y-0-7}]","ELABORACION DEL LEVANTAMIENTO TOPOGRAFICO ESTUDIO GEOTECNICO Y PROYECTO CONSTRUCTIVO DE TERRACERIAS DRENAJE MENOR SEÑALAMIENTO Y PAVIMENTO PARA LA MODERNIZACION DE 30KM A CORONA DE 12M EN EL TRAMOHUCHAPAN-PALMILLAS DE LA CARRETERA PACHUCA-PORTEZUELOS-PALMILLAS EN EL ESTADO DE HIDALGO Y QUERETARO.","2007-7-CE-A-502-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-28T00:00:00.000Z","2007-7-CE-A-502-Y-0-7","ocds-0ud2q6-2007-7-CE-A-502-Y-0-7","1275000.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1275000.9","2007-7-CE-A-502-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[TGC INGENIERIA SA DE V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-521-Y-0-7]","[{roles=supplier, name=TGC INGENIERIA SA DE V, details={type=company}, id=tgc-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2007-7-CE-A-521-Y-0-7-2007-7-CE-A-521-Y-0-7","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[tgc-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE LOS LINEAMIENTOS PARA LA GESTION Y EJECUCION DE LOS PROGRAMAS DE CARRETERAS FEDERALES Y ALIMENTADORAS DE CAMINOS RURALES.","[{id=pot-1620519810584}]","ELABORACION DE LOS LINEAMIENTOS PARA LA GESTION Y EJECUCION DE LOS PROGRAMAS DE CARRETERAS FEDERALES Y ALIMENTADORAS DE CAMINOS RURALES.","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2007-7-CE-A-521-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-7-CE-A-521-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-521-Y-0-7}]","ELABORACION DE LOS LINEAMIENTOS PARA LA GESTION Y EJECUCION DE LOS PROGRAMAS DE CARRETERAS FEDERALES Y ALIMENTADORAS DE CAMINOS RURALES.","2007-7-CE-A-521-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-30T00:00:00.000Z","2007-7-CE-A-521-Y-0-7","ocds-0ud2q6-2007-7-CE-A-521-Y-0-7","1263980.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TGC INGENIERIA SA DE V, id=tgc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1263980.64","2007-7-CE-A-521-Y-0-7"
