"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Generación II","CFE","active","complete","[SERVICIOS INTEGRALES OSFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200969]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES OSFER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-osfer-sa-de-cv}]","Internacional","MXN","Generación II","IA-018TOQ726-E1150-2017-1505131","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[servicios-integrales-osfer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","IA-018TOQ726-E1150/2017/700486351","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","IA-018TOQ726-E1150/2017/700486351","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1505131","MX-CPA","MXN","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200969}]","BOMBAS DE ACEITE","1505131","true","Electrónica","Comisión Federal de Electricidad","2017-07-20T00:00:00.000Z","1418190","ocds-0ud2q6-IA-018TOQ726-E1150-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3260210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES OSFER SA DE CV, id=servicios-integrales-osfer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3260210","1505131","2017-07-07T08:49:00.000Z","2017-07-12T10:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Generación II","CFE","active","complete","[CARLOS ALBERTO GOMEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116061]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO GOMEZ GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-alberto-gomez-garza}]","Nacional","MXN","Generación II","IO-018TOQ726-E306-2017-1396965","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[carlos-alberto-gomez-garza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","REPARACION DE CELDA 2K, DE LA TORRE DE ENFRIAMIENTO DE LA U2, DE LA C.T. CARBON II.","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","REPARACION DE CELDA 2K, DE LA TORRE DE ENFRIAMIENTO DE LA U2, DE LA C.T. CARBON II.","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1396965","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116061}]","REPARACION DE CELDA 2K, DE LA TORRE DE ENFRIAMIENTO DE LA U2","1396965","true","Electrónica","Comisión Federal de Electricidad","2017-06-22T00:00:00.000Z","1330257","ocds-0ud2q6-IO-018TOQ726-E306-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3139932.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO GOMEZ GARZA, id=carlos-alberto-gomez-garza}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3139932.78","1396965","2017-04-11T14:57:00.000Z","2017-04-18T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Generación II","CFE","active","complete","[SERVISISTEMAS DEL CENTROSUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195946]","[{address={countryName=México}, roles=supplier, name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisistemas-del-centrosur-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E1113-2017-1507434","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[servisistemas-del-centrosur-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","DESMONTAJE, RETIRO, REPARACIÓN Y ENSAMBLE DE PRECALENTADOR AIRE REGENERATIVO 2","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","DESMONTAJE, RETIRO, REPARACIÓN Y ENSAMBLE DE PRECALENTADOR AIRE REGENERATIVO 2","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1507434","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195946}]","DESMONTAJE, RETIRO, REPARACIÓN Y ENSAMBLE DE PRECALENTADOR AIRE REGENERATIVO 2","1507434","true","Electrónica","Comisión Federal de Electricidad","2017-08-24T00:00:00.000Z","1412677","ocds-0ud2q6-IA-018TOQ726-E1113-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3136311","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., id=servisistemas-del-centrosur-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3136311","1507434","2017-07-06T09:55:00.000Z","2017-07-19T12:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Generación II","CFE","active","complete","[ATERMIKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141425]","[{address={countryName=México}, roles=supplier, name=ATERMIKS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atermiks-sa-de-cv}]","Nacional","MXN","Generación II","IO-018TOQ726-E570-2017-1447936","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[atermiks-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","IO-018TOQ726-E570-2017 -REHABILITACION DE POZOS Y CASETAS DE LA RED DE POZOS BAT`S I Y II","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","IO-018TOQ726-E570-2017 -REHABILITACION DE POZOS Y CASETAS DE LA RED DE POZOS BAT`S I Y II","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1447936","MX-CPA","MXN","[{datePublished=2017-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141425}]","IO-E570-2017-REHABILITACION DE POZOS Y CASETAS DE LA RED DE POZOS BAT`S I Y II","1447936","true","Electrónica","Comisión Federal de Electricidad","2017-08-06T00:00:00.000Z","1356114","ocds-0ud2q6-IO-018TOQ726-E570-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3122772.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATERMIKS SA DE CV, id=atermiks-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3122772.96","1447936","2017-05-10T09:57:00.000Z","2017-05-16T08:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Generación II","CFE","active","complete","[REPARACION DE SISTEMAS DE MANIOBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125212]","[{address={countryName=México}, roles=supplier, name=REPARACION DE SISTEMAS DE MANIOBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reparacion-de-sistemas-de-maniobras-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E385-2017-1414883","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[reparacion-de-sistemas-de-maniobras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","REPARACIÓN DE COMPRESOR DE AIRE MODELO ZR 275, LIBRE DE ACEITE, ENFRIADO POR AGUA, MARCA ATLAS COPCO","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","REPARACIÓN DE COMPRESOR DE AIRE MODELO ZR 275, LIBRE DE ACEITE, ENFRIADO POR AGUA, MARCA ATLAS COPCO","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1414883","MX-CPA","MXN","[{datePublished=2017-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125212}]","REPARACIÓN DE COMPRESOR DE AIRE MODELO ZR 275, ATLAS COPCO","1414883","true","Electrónica","Comisión Federal de Electricidad","2017-06-21T00:00:00.000Z","1339607","ocds-0ud2q6-IA-018TOQ726-E385-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3080000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACION DE SISTEMAS DE MANIOBRAS SA DE CV, id=reparacion-de-sistemas-de-maniobras-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3080000","1414883","2017-04-22T12:54:00.000Z","2017-04-28T09:00:00.000Z","2017-05-02T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Generación II","CFE","active","complete","[GONFRA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098743]","[{address={countryName=México}, roles=supplier, name=GONFRA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gonfra-corporativo-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E158-2017-1373607","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[gonfra-corporativo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","LIMPIEZA EN AREA DE FUERZA, MANEJO DE CARBON, MANEJO DE CENIZAS, EDIFICIOS, OFICINAS Y CAMINOS INTERIORES DE LA C.T. CARBON II.","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","LIMPIEZA EN AREA DE FUERZA, MANEJO DE CARBON, MANEJO DE CENIZAS, EDIFICIOS, OFICINAS Y CAMINOS INTERIORES DE LA C.T. CARBON II.","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1373607","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098743}]","LIMPIEZA EN AREA DE FUERZA, MANEJO DE CARBON, MANEJO DE CENIZAS, EDIFICIOS, OFIC","1373607","true","Electrónica","Comisión Federal de Electricidad","2017-04-23T00:00:00.000Z","1311254","ocds-0ud2q6-IA-018TOQ726-E158-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2996824.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GONFRA CORPORATIVO SA DE CV, id=gonfra-corporativo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2996824.76","1373607","2017-03-23T15:36:00.000Z","2017-03-28T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Generación II","CFE","active","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184607]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E1041-2017-1498374","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","BYS-IT-004-17 Tableros de Servicios Propios para C.H.`s Bartolinas e itzicuaro","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","BYS-IT-004-17 Tableros de Servicios Propios para C.H.`s Bartolinas e itzicuaro","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1498374","MX-CPA","MXN","[{datePublished=2017-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184607}]","BYS-IT-004-17 Tableros de Servicios Propios para C.H.`s Bartolinas e itzicuaro","1498374","true","Electrónica","Comisión Federal de Electricidad","2017-11-19T00:00:00.000Z","1400368","ocds-0ud2q6-IA-018TOQ726-E1041-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2991000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2991000","1498374","2017-06-23T09:04:00.000Z","2017-07-05T10:00:00.000Z","2017-07-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Generación II","CFE","active","complete","[MAN DIESEL & TURBO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135271]","[{address={countryName=México}, roles=supplier, name=MAN DIESEL & TURBO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=man-diesel-&-turbo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E475-2017-1423850","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[man-diesel-&-turbo-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","Rehabilitación de coronas de pistón U1 CDEAOA","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","Rehabilitación de coronas de pistón U1 CDEAOA","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1423850","MX-CPA","MXN","[{datePublished=2017-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135271}]","Rehabilitación de coronas de pistón U1 CDEAOA","1423850","true","Electrónica","Comisión Federal de Electricidad","2017-07-14T00:00:00.000Z","1349641","ocds-0ud2q6-IA-018TOQ726-E475-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2912973.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAN DIESEL & TURBO MEXICO S DE RL DE CV, id=man-diesel-&-turbo-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2912973.06","1423850","2017-05-03T12:50:00.000Z","2017-05-08T07:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Generación II","CFE","active","complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116150]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E309-2017-1403506","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","BOMBAS DE ALTA Y BAJA PRESION","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","BOMBAS DE ALTA Y BAJA PRESION","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1403506","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116150}]","BOMBAS DIVERSAS","1403506","true","Electrónica","Comisión Federal de Electricidad","2017-09-22T00:00:00.000Z","1330348","ocds-0ud2q6-IA-018TOQ726-E309-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2906260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2906260","1403506","2017-04-11T16:17:00.000Z","2017-04-18T07:30:00.000Z",
"2019-01-24T01:16:35.000Z","2017-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Generación II","CFE","active","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155819]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Generación II","LA-018TOQ726-E413-2017-1464110","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","ADQUISICIÓN DE INTERRUPTORES DE POTENCIA PARA LA C.H. VALENTÍN GÓMEZ FARÍAS","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","ADQUISICIÓN DE INTERRUPTORES DE POTENCIA PARA LA C.H. VALENTÍN GÓMEZ FARÍAS","open","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1464110","MX-CPA","MXN","[{datePublished=2017-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155819}]","ADQUISICIÓN DE INTERRUPTORES DE POTENCIA PARA LA C.H. VALENTÍN GÓMEZ FARÍAS","1464110","true","Electrónica","Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","1342002","ocds-0ud2q6-LA-018TOQ726-E413-2017","false","[{}]","01. Licitación Pública LAASSP","2897162.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2897162.55","1464110","2017-05-24T13:07:00.000Z","2017-06-09T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Generación II","CFE","active","complete","[CORPORACION DECON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164112]","[{identifier={legalName=CORPORACION DECON, scheme=RUPC, id=5372, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DECON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-decon}]","Nacional","MXN","Generación II","IO-018TOQ726-E859-2017-1485875","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[corporacion-decon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","Colocación de concreto lanzado vía húmeda en muros y colocación de concreto en plantilla, así como recolección y retiro de material acumulado en el fondo del canal de conducción de la C.H. El Cóbano.","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","Colocación de concreto lanzado vía húmeda en muros y colocación de concreto en plantilla, así como recolección y retiro de material acumulado en el fondo del canal de conducción de la C.H. El Cóbano.","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1485875","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164112}]","Coloc. concreto lanzado, y recolección y retiro de material - C.H. El Cóbano","1485875","true","Electrónica","Comisión Federal de Electricidad","2017-09-04T00:00:00.000Z","1378290","ocds-0ud2q6-IO-018TOQ726-E859-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2867585.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION DECON, id=corporacion-decon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2867585.92","1485875","2017-06-02T14:48:00.000Z","2017-06-19T10:00:00.000Z","2017-07-14T00:00:00.000Z"
