"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO TRANSPORTADOR CRUSA SA DE CV, scheme=RFC, verified=1, id=GTC0410112E5}]","0","[{name=GRUPO TRANSPORTADOR CRUSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GRUPO TRANSPORTADOR CRUSA SA DE CV","0","2.9194138275240004E8","0","grupo-transportador-crusa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=G Y G CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=GGC951125MD7}]","0","[{name=G Y G CONSTRUCCION, S.A. DE C.V.}, {name=G Y G CONSTRUCCION S.A DE C.V .}, {name=G y G Construcción S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","G Y G CONSTRUCCION SA DE CV","0","2.9183527051E8","0","g-y-g-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=MEDNEÜ SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=MSO160926C28}, {legalName=MEDNEÜ SOLUTIONS SA DE CV, scheme=RUPC, id=673550, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","62","MEDNEÜ SOLUTIONS SA DE CV","0","2.918285471187E8","0","medneu-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","33","RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV","0","2.9182786402E8","0","reconstructora-industrial-manufacturera-monterrey-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BRITO SUPREME OILFIELD SERVICES S DE RL DE CV","0","291704450","0","brito-supreme-oilfield-services-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=LVALDA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=19580, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LVALDA CONSTRUCCIONES, S. A. DE C. V.}, {name=LVALDA CONSTRUCCIONES, S.A. DE C.V.}, {name=LVALDA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","61","LVALDA CONSTRUCCIONES SA DE CV","0","2.9154918381999993E8","0","lvalda-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","LABORATORIOS DE BIOLOGICOS Y RECTIVOS DE MEXICO S.A. DE C.V.","0","291452150","0","laboratorios-de-biologicos-y-rectivos-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO, scheme=RUPC, id=12553, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO, scheme=RFC, verified=1, id=GCD9102279WA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","22","GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO","0","2.9126356796E8","0","grupo-constructor-de-desarrollo-mexicano","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SPACE NETWORK ELECTRONICA S.A. DE C.V.}, {name=SPACE NETWORK ELECTRONICA SA DE CV}, {name=SPACE NETWORK ELECTRÓNICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","SPACE NETWORK ELECTRONICA, S.A. DE C.V.","0","2.9121776264000016E8","0","space-network-electronica-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101563111, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","24","FC SOLUCIONES TECNOLOGICAS SOCIEDAD ANONIMA","0","2.91207837138E8","0","fc-soluciones-tecnologicas-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3102699295, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","DESARROLLOS ALLAN CORRALES LIMITADA","0","2.9113639388699996E8","0","desarrollos-allan-corrales-limitada","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, scheme=RUPC, id=5556, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=ELE030204S23}]","0","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL, S.A. DE C.V.}, {name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL S.A. DE C.V.}, {name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL S. A. DE C. V.}, {name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL S.A.. DE C.V.}, {name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","161","ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV","0","2.909304178399999E8","0","especialistas-en-limpieza-empresarial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, scheme=RUPC, id=41136, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, scheme=RFC, verified=1, id=SMC980206KU2}]","0","[{name=Servicios y Materiales Constructivos, S.A. de C.V}, {name=SERVICIOS Y MATERIALES CONSTRUCTIVOS, S.A. DE C.V.}, {name=SERVICIOS Y MATERIALES CONSTRUCTIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","74","SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV","0","2.9085547545000005E8","0","servicios-y-materiales-constructivos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TAN-TAN CONSTRUCTORA, S.A. DE C.V.}, {name=TAN TAN CONSTRUCTORA, S.A. DE C.V.}, {name=TAN TAN CONSTRUCTORA S.A. DE C.V.}, {name=TAN-TAN CONSTRUCTORA S.A. DE C.V.}, {name=Tan Tan Constructora S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","TAN-TAN CONSTRUCTORA SA DE CV","0","2.90832021738E8","0","tan-tan-constructora-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101372717, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","MONGE INGENIERIA SOCIEDAD ANONIMA","0","2.9082073455999994E8","0","monge-ingenieria-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=GRUPO INDUSTRIAL PERMART SA DE CV, scheme=RFC, verified=1, id=GIP110629754}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1642377600158}]","11","GRUPO INDUSTRIAL PERMART SA DE CV","0","2.9078151727E8","0","grupo-industrial-permart-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ESTREM SA DE CV, scheme=RFC, verified=1, id=EST1502265N6}]","0","[{name=ESTREM S.A. DE C.V.}, {name=ESTREM, S.A. DE C.V.}, {name=ESTREM S.A. de C.V.}, {name=ESTREM S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","ESTREM SA DE CV","0","2.90739644256E8","0","estrem-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HUMAYNA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=8370, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HUMAYNA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=HCO040817US0}]","0","[{name=HUMAYNA CONSTRUCCIONES, S.A. DE C.V.}, {name=Humayna Construcciones, S.A. de C.V.}, {name=HUMAYNA CONSTRUCCIONES S.A. DE C.V.}, {name=HUMAYNA CONSTRUCCIONES, S.A. DE C.V}, {name=Humayna Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","HUMAYNA CONSTRUCCIONES SA DE CV","0","2.906803157999999E8","0","humayna-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=URBANIZACION Y DISEÑO DE LA COSTA, S.A. DE C.V.}, {name=URBANIZACION Y DISEÑO DE LA COSTA S.A. DE C.V.}, {name=URBANIZACIÓN Y DISEÑO DE LA COSTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","URBANIZACION Y DISEÑO DE LA COSTA SA DE CV","0","2.9065463517E8","0","urbanizacion-y-diseno-de-la-costa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ADMINISTRACION PROFESIONAL DE PERSONAL, MSG, S.C.}, {name=ADMINISTRACION PROFESIONAL DE PERSONAL MSG, S. C.}, {name=ADMINISTRACION PROFESIONAL DE PERSONAL MSG S.C.}, {name=ADMINISTRACIÓN PROFESIONAL DE PERSONAL MSG S. C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","ADMINISTRACION PROFESIONAL DE PERSONAL MSG, S.C.","0","2.9060953128000003E8","0","administracion-profesional-de-personal-msg-sc","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101088564, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","42","SERGRAFIC SOCIEDAD ANONIMA","0","2.9058670415699995E8","0","sergrafic-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GANADEROS PRODUCTORES DE LECHE PURA, scheme=RFC, verified=1, id=GPL860521FW8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","151","GANADEROS PRODUCTORES DE LECHE PURA","0","2.9057546998E8","0","ganaderos-productores-de-leche-pura","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PLACOSA SA DE CV, scheme=RFC, verified=1, id=PLA130129141}]","0","[{name=PLACOSA, S.A. DE C.V.}, {name=PLACOSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","PLACOSA SA DE CV","0","2.9047320895199996E8","0","placosa-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101222768, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","UTSUPRA SOCIEDAD ANONIMA","0","2.9020683513E8","0","utsupra-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=1201500068, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio BCAC, DACSA y ALFIASA","0","290108796","0","consorcio-bcac-dacsa-y-alfiasa","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101126285, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","HABITAT INTERNO SOCIEDAD ANONIMA","0","290000000","0","habitat-interno-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101014554, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","BIENES MUEBLES E INMUEBLES DE COSTA RICA SOCIEDAD ANONIMA","0","2.8991795652E8","0","bienes-muebles-e-inmuebles-de-costa-rica-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CIMENTACIONES Y PUENTES S.A. DE C.V.}, {name=Cimentaciones y Puentes S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","CIMENTACIONES Y PUENTES, S.A. DE C.V.","0","2.8980379448E8","0","cimentaciones-y-puentes-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101671512, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","TECNO MAQUINAS FVAV SOCIEDAD ANONIMA","0","2.8972631525E8","0","tecno-maquinas-fvav-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","69","PRODUCTOS DE URETANO SOCIEDAD ANONIMA","0","2.8971467958699995E8","0","productos-de-uretano-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V.","0","2.8968740290999997E8","0","cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUTELSA, scheme=RUPC, id=30399, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDUTELSA, scheme=RFC, verified=1, id=EDU830320MUA}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","106","EDUTELSA","0","2.8965251679999995E8","0","edutelsa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","328","MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.","0","2.8961043821999997E8","0","maquinados-y-dispositivos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCCION Y CONTROL DE OBRA CIVIL SA DE CV, scheme=RFC, verified=1, id=CCO120428G68}]","0","[{name=CONSTRUCCION Y CONTROL DE OBRA CIVIL, S.A. DE C.V.}, {name=CONSTRUCCIÓN Y CONTROL DE OBRA CIVIL S.A. DE C.V.}, {name=Construcción y Control de Obra Civil S.A. de C.V.}, {name=CONSTRUCCION Y CONTROL DE OBRA CIVIL S.A DE C.V}, {name=CONSTRUCCION Y CONTROL DE OBRA CIVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","CONSTRUCCION Y CONTROL DE OBRA CIVIL SA DE CV","0","2.8956872634040004E8","0","construccion-y-control-de-obra-civil-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SOLUCIONES MEDICAS COMERCIAL, scheme=RUPC, id=3923, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUCIONES MEDICAS COMERCIAL, scheme=RFC, verified=1, id=SMC0611087G5}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","83","SOLUCIONES MEDICAS COMERCIAL","0","2.8955636047E8","0","soluciones-medicas-comercial","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TRANSPORTES THE BIMB'S SA DE CV, scheme=RUPC, id=290357, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTES THE BIMB'S SA DE CV, scheme=RFC, verified=1, id=TBS9708256U4}]","0","[{name=TRANSPORTES THE BIMBS S.A. DE C.V.}, {name=TRANSPORTES THE BIMB´S , S.A. DE C.V.}, {name=TRANSPORTES THE BIMB´S, S.A. DE C.V.}, {name=TRANSPORTES THE BIMB´S S.A. DE C.V.}, {name=TRANSPORTES THE BIMB'S, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","TRANSPORTES THE BIMB'S SA DE CV","0","2.8952595226100004E8","0","transportes-the-bimbs-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDITORIAL TELEVISA SA DE CV, scheme=RFC, verified=1, id=ETE950324R23}]","0","[{name=EDITORIAL TELEVISA, S.A. DE C.V.}, {name=EDITORIAL TELEVISA S.A. DE C.V.}, {name=Editorial Televisa, S.A. de C.V.}, {name=EDITORIAL TELEVISA, S. A. DE C. V.}, {name=Editorial Televisa S.A. de C.V.}, {name=EDITORIAL TELEVISA S.A DE C.V.}, {name=EDITORIAL TELEVISA S.A.D E C.V.}, {name=EDITORIAL TELEVISA S.A. DEC.V.}, {name=EDITORIAL TELEVISA S.A. DE CV}, {name=EDITORIAL TELEVISA S.A. DE C.V}, {name=EDITORIAL TELEVISA S. A. DE C. V.}, {name=EDITORIAL TELEVISA S.A. DE C. V.}, {name=EDITORIAL TELEVISA S.A. DE C.V .}, {name=Editorial Televisa SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","363","EDITORIAL TELEVISA SA DE CV","0","2.8948460153520036E8","0","editorial-televisa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HAMER SA DE CV, scheme=RFC, verified=1, id=HAM860910DN8}]","0","[{name=HAMER, S.A. DE C.V.}, {name=HAMER, SA. DE C.V.}, {name=HAMER S.A. DE C.V.}, {name=HAMER S.A DE C.V.}, {name=HAMER S. A. DE C. V.}, {name=Hamer S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1233462.4","[{id=compranet-1620524637144}]","128","HAMER SA DE CV","0","2.8941028198E8","0","hamer-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ACH FOODS MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1942","ACH FOODS MEXICO, S. DE R.L. DE C.V.","0","2.8936959626E8","0","ach-foods-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A DE C.V.}, {name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ SA DE CV}, {name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","170","Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V.","0","2.8936958071E8","0","distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PRODUCTOS INDUSTRIALES ACUARIO, S.A.}, {name=PRODUCTOS INDUSTRIALES ACUARIO S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","86","PRODUCTOS INDUSTRIALES ACUARIO SA","0","2.893544724699999E8","0","productos-industriales-acuario-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=REPRESENTACIONES O.P.V. S.A. DE C.V.}, {name=REPRESENTACIONES O.P.V., S.A. DE C.V.}, {name=REPRESENTACIONES OPV, S.A DE C.V}, {name=REPRESENTACIONES OPV, S.A. DE C.V.}, {name=REPRESENTACIONES O.P.V. S.A DE C.V}, {name=REPRESENTACIONES OPV S.A. DE C.V.}, {name=Representaciones O.P.V. S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","REPRESENTACIONES OPV, SA DE CV","0","2.8934820537E8","0","representaciones-opv-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NRGP SERVICIOS EMPRESARIALES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=NSE140620HJ5}]","0","[{name=NRGP SERVICIOS EMPRESARIALES INTEGRALES S.A. DE .V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NRGP SERVICIOS EMPRESARIALES INTEGRALES SA DE CV","0","2.8923315874E8","0","nrgp-servicios-empresariales-integrales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}]","0","[{name=ELECTROPURA, S. DE R. L. DE C.V.}, {name=ELECTROPURA, S. DE R.L. DE C.V.}, {name=ELECTROPURA S DE R.L. DE C.V.}, {name=ELECTROPURA S DE R L DE C V}, {name=ELECTROPURA S. DE R. L. DE C. V.}, {name=ELECTROPURA S DE RL DE CV}, {name=Electropura S. de R. L. de C. V.}, {name=ELECTROPURA, S DE R.L. DE C.V.}, {name=Electropura S de RL de CV}, {name=ELECTROPURA S. de R.L.de C.V.}, {name=ELECTROPURA, S DE RL DE CV}, {name=Electropura S. de R.L. de C.V.}, {name=ELECTROPURA, S. DE R.L DE C.V.}, {name=ELECTROPURA S. DE R. L. DE C.V.}, {name=ELECTROPURA, S. DE R.L.DE C.V.}, {name=ELECTROPURA S. DE R.L. de C.V.}, {name=ELECTROPURA, S. DE R. L. DE C. V.}, {name=Electropura S. de R. L. de C.V.}, {name=ELECTROPURA, S DE R.L.DE C.V.}, {name=Electropura S de R.L. de C.V.}, {name=Electropura S de R.L. De C.V.}, {name=ELECTROPURA. S.DE R.L. DE C.V.}, {name=ELECTROPURA S.DE R.L. DE C.V}, {name=ELECTROPURA S DE R.L.DE C.V.}, {name=Electropura S. de R.L. de C.V}, {name=ELECTROPURA S DE R.L DE C.V}, {name=ELECTROPURA S DE R. L. DE C. V.}, {name=ELECTROPURA S.DE R.L. DE C.V.}, {name=ELECTROPURA S. DE R.L DE C.V.}, {name=ELECTROPURA S.DE R.L.DE C.V.}, {name=ELECTROPURA S. DE R. L. DE C.V}, {name=ELECTROPURA S DE RL DE C.V.}, {name=ELECTROPURA S DE R.L. DE C.V}, {name=ELECTROPURA S DE R.L DE C.V.}, {name=Electropura S. de R.L de C.V.}, {name=ELECTROPURA S. DR.L DE C.V.}, {name=Electropura S. de RL de C.V.}, {name=Electropura S. de R.L. De C.V.}, {name=Electropura S. De R. L. De C.V.}, {name=electropura s de r.l. de c.v.}, {name=ELECTROPURA S DE RL DE C V}, {name=ELECTROPURA S. DE R.L. DE C.V}, {name=ELECTROPURA S. DE R.L DE C.V}, {name=Electropura S de R L de CV}, {name=ELECTROPÚRA S DE R.L. DE C.V.}, {name=ELECTROPURA S DE R L DE C.V.}, {name=Electropura S DE RL DE CV}, {name=Electropura S. de RL. De C.V.}, {name=Electropura S. de R.L. de C.V.##}, {name=Electropura S. de RL de CV}, {name=Electropura S.de R.L. de C.V.}, {name=ELECTROPURA S.DE R. L. DE C. V.}, {name=Electropura S. de R.L. de C. V.}, {name=ELECTROPURA S. DE .R.L. DE C.V.}, {name=Electropura S. de R.L de C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","63","2.3434596909999996E7","[{id=compranet-1620524637144}]","1195","ELECTROPURA S. DE R.L. DE C.V.","0","2.889836036038001E8","0","electropura-s-de-rl-de-cv","0","[profit]"
