"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-01T23:12:00.000Z","2011-09-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54942]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gobierno-del-distrito-federal}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N10-2011-220019","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[gobierno-del-distrito-federal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2011-11-03T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de vigilancia extramuros de trayectoria de la L.T. Km Cero - Cuauhtémoc","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de vigilancia extramuros de trayectoria de la L.T. Km Cero - Cuauhtémoc","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","220019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54942}]","Servicio de vigilancia extramuros de trayectoria de la L.T. Km Cero - Cuauhtémoc","220019","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","93164","ocds-0ud2q6-AA-018TOQ797-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","619556","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","619556","220019"
"2019-01-24T01:17:00.000Z","2016-01-19T18:18:00.000Z","2016-02-03T00:00:00.000Z","2016-01-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-30T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","active","complete","[INFRAESTRUCTURA Y TECNOLOGIA ESPECIALIZADA DE INGENIERIA GEOTECN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784323]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y TECNOLOGIA ESPECIALIZADA DE INGENIERIA GEOTECN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-y-tecnologia-especializada-de-ingenieria-geotecn}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-E2-2016-1015375","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[infraestructura-y-tecnologia-especializada-de-ingenieria-geotecn]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-01-28T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE ESTUDIO GEOTÉCNICO","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE ESTUDIO GEOTÉCNICO","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1015375","MX-CPA","MXN","[{datePublished=2016-01-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784323}]","SERVICIO DE ESTUDIO GEOTÉCNICO.","1015375","true","Mixta","Comisión Federal de Electricidad","2016-02-18T00:00:00.000Z","984717","ocds-0ud2q6-IA-018TOQ797-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","611619.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRAESTRUCTURA Y TECNOLOGIA ESPECIALIZADA DE INGENIERIA GEOTECN, id=infraestructura-y-tecnologia-especializada-de-ingenieria-geotecn}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","611619.84","1015375"
"2019-11-08T17:40:02.000Z","2012-03-07T22:20:00.000Z","2012-03-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573089]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N10-2012-224547","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-03-13T14:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE COMBUSTIBLE TIPO MAGNA PARA PARQUE VEHÍCULAR DE LA RESIDENCIA DE O","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE COMBUSTIBLE TIPO MAGNA PARA PARQUE VEHÍCULAR DE LA RESIDENCIA DE O","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","224547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573089}]","SERVICIO DE COMBUSTIBLE TIPO MAGNA PARA PARQUE VEHÍCULAR DE LA RESIDENCIA DE O","224547","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","154111","ocds-0ud2q6-IA-018TOQ797-N10-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","606900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","606900","224547"
"2019-01-24T01:18:06.000Z","2013-03-02T14:02:00.000Z","2013-04-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[MMC INGENIERIA EN DESARROLLO SUSTENTABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228549]","[{address={countryName=México}, roles=supplier, name=MMC INGENIERIA EN DESARROLLO SUSTENTABLE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mmc-ingenieria-en-desarrollo-sustentable-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N17-2013-320995","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[mmc-ingenieria-en-desarrollo-sustentable-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-03-11T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SUMINISTRO DE 250 M3 DE ARENA TÉRMICA CONFORME A LA ESPECIFICACIÓN:#CFE/LTS-ATE/961106#.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SUMINISTRO DE 250 M3 DE ARENA TÉRMICA CONFORME A LA ESPECIFICACIÓN:#CFE/LTS-ATE/961106#.","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","320995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228549}]","ADQUISICIÓN DE ARENA TERMICA","320995","true","Mixta","Comisión Federal de Electricidad","2013-05-01T00:00:00.000Z","353600","ocds-0ud2q6-IA-018TOQ797-N17-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","602500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MMC INGENIERIA EN DESARROLLO SUSTENTABLE SA DE CV, id=mmc-ingenieria-en-desarrollo-sustentable-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","602500","320995"
"2019-01-24T01:17:00.000Z","2016-04-05T10:37:00.000Z","2016-07-18T00:00:00.000Z","2016-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","active","complete","[CONSULTORIA Y SERVICIOS TECNICOS ESPECIALIZADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833757]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y SERVICIOS TECNICOS ESPECIALIZADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-y-servicios-tecnicos-especializados-sc}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-E8-2016-1140650","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[consultoria-y-servicios-tecnicos-especializados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-04-15T13:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE RE-ACONDICIONAMIENTO A UNIDAD HABITACIONAL Y ESCUELAS.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE RE-ACONDICIONAMIENTO A UNIDAD HABITACIONAL Y ESCUELAS.","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1140650","MX-CPA","MXN","[{datePublished=2016-04-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833757}]","SERVICIO DE RE-ACONDICIONAMIENTO A UNIDAD HABITACIONAL Y ESCUELAS.","1140650","true","Mixta","Comisión Federal de Electricidad","2016-06-16T00:00:00.000Z","1031040","ocds-0ud2q6-IA-018TOQ797-E8-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","581101.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORIA Y SERVICIOS TECNICOS ESPECIALIZADOS SC, id=consultoria-y-servicios-tecnicos-especializados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","581101.5","1140650"
"2019-01-24T01:17:46.000Z","2014-02-24T18:25:00.000Z","2014-03-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368039]","[{identifier={legalName=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, scheme=RUPC, id=14648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N2-2014-503733","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-03-04T14:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE LIMPIEZA A INSTALACIONES","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","503733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368039}]","SERVICIO DE LIMPIEZA A INSTALACIONES PERTENECIENTES A LA ROZVM.","503733","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","554667","ocds-0ud2q6-IA-018TOQ797-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","544640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","544640","503733"
"2019-01-24T01:18:06.000Z","2013-11-06T19:39:00.000Z","2013-11-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[CONSULTORIA Y SERVICIOS TECNICOS ESPECIALIZADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325735]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y SERVICIOS TECNICOS ESPECIALIZADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-y-servicios-tecnicos-especializados-sc}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N60-2013-459587","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[consultoria-y-servicios-tecnicos-especializados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-11-12T14:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CTTO. SERV DE CONCERVACIÓN Y CONTROL AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CTTO. SERV DE CONCERVACIÓN Y CONTROL AMBIENTAL","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","459587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325735}]","REFORESTACIÓN Y RESTAURACIÓN DE SUELOS.","459587","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","494212","ocds-0ud2q6-IA-018TOQ797-N60-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","540824","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORIA Y SERVICIOS TECNICOS ESPECIALIZADOS SC, id=consultoria-y-servicios-tecnicos-especializados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","540824","459587"
"2019-01-24T01:18:06.000Z","2013-02-15T19:34:00.000Z","2013-03-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638977]","[{identifier={legalName=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, scheme=RUPC, id=14648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N2-2013-821172","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-02-25T14:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de limpieza de instalaciones de la Residencia de Obra de Zona Valle de México","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de limpieza de instalaciones de la Residencia de Obra de Zona Valle de México","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","821172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638977}]","Servicio de limpieza de instalaciones de la Residencia de Obra Zona Valle de Méx","821172","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","344705","ocds-0ud2q6-IA-018TOQ797-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","507525","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","507525","821172"
"2019-01-24T01:17:00.000Z","2016-10-31T12:38:00.000Z","2016-11-10T00:00:00.000Z","2016-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","active","complete","[HONDALL, ABOGADOS & CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992130]","[{address={countryName=México}, roles=supplier, name=HONDALL, ABOGADOS & CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hondall-abogados-&-consultores-sc}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-E22-2016-1426314","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[hondall-abogados-&-consultores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-11-07T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE MANTENIMIENTO A UNIDAD HABITACIONAL","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE MANTENIMIENTO A UNIDAD HABITACIONAL","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1426314","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992130}]","SERVICIO DE MANTENIMIENTO A UNIDAD HABITACIONAL","1426314","true","Mixta","Comisión Federal de Electricidad","2016-12-07T00:00:00.000Z","1191040","ocds-0ud2q6-IA-018TOQ797-E22-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","495690","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HONDALL, ABOGADOS & CONSULTORES SC, id=hondall-abogados-&-consultores-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","495690","1426314"
"2019-01-24T01:17:00.000Z","2016-01-19T15:27:00.000Z","2016-02-08T00:00:00.000Z","2016-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","active","complete","[DEXTRO SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776695]","[{address={countryName=México}, roles=supplier, name=DEXTRO SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dextro-servicios-integrales-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-E1-2016-1014361","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[dextro-servicios-integrales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-01-26T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE IMPERMEABILIZACIÓN DE MUROS.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE IMPERMEABILIZACIÓN DE MUROS.","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1014361","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776695}]","SERVICIO DE IMPERMEABILIZACIÓN DE MUROS.","1014361","true","Mixta","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","978327","ocds-0ud2q6-IA-018TOQ797-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","485779.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEXTRO SERVICIOS INTEGRALES SA DE CV, id=dextro-servicios-integrales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","485779.22","1014361"
