"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.value.amount","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.procuringEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","parties.buyer.delegacionMxIMSS","contracts.items.classification.description","contracts.description","parties.buyer.address.region","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","awards.description","tender.procurementMethodRationale","contracts.framework","contracts.hasAmendments","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-32]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-32-35406-32","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Crono-par colagena 1.0ml Mca. Chrono-log Cat. K385","[{id=pot-1620519810584}]",,,,"Crono-par colagena 1.0ml Mca. Chrono-log Cat. K385","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-32",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-32}]","Crono-par colagena 1.0ml Mca. Chrono-log Cat. K385","35406-32",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-32","ocds-0ud2q6-35406-32",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-32"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-33]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-33-35406-33","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Chrono par Epinefrina de 1 x 5ml Mca. Chronopar Cat. K393","[{id=pot-1620519810584}]",,,,"Chrono par Epinefrina de 1 x 5ml Mca. Chronopar Cat. K393","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-33",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-33-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-33}]","Chrono par Epinefrina de 1 x 5ml Mca. Chronopar Cat. K393","35406-33",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-33","ocds-0ud2q6-35406-33",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-33"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-34]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-34-35406-34","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Chrono Par Ristocetina Mca. Chronopar Cat. K396","[{id=pot-1620519810584}]",,,,"Chrono Par Ristocetina Mca. Chronopar Cat. K396","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-34",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-34-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-34}]","Chrono Par Ristocetina Mca. Chronopar Cat. K396","35406-34",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-34","ocds-0ud2q6-35406-34",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-34"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-35]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-35-35406-35","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Cubeta micro bolsas con 2000 Mca. Sigma Amelung Cat. 682","[{id=pot-1620519810584}]",,,,"Cubeta micro bolsas con 2000 Mca. Sigma Amelung Cat. 682","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-35",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-35}]","Cubeta micro bolsas con 2000 Mca. Sigma Amelung Cat. 682","35406-35",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-35","ocds-0ud2q6-35406-35",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-35"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-36]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-36-35406-36","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Cubetas para agregometro chromo log 2 canales. caja con 100 pzas. Mca. Chronopar Cat. K312","[{id=pot-1620519810584}]",,,,"Cubetas para agregometro chromo log 2 canales. caja con 100 pzas. Mca. Chronopar Cat. K312","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-36",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-36-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-36}]","Cubetas para agregometro chromo log 2 canales. caja con 100 pzas. Mca. Chronopar Cat. K312","35406-36",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-07-01T00:00:00.000Z","35406-36","ocds-0ud2q6-35406-36",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-36"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-37]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-37-35406-37","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Chrono-log stir bars siliconized. caja con 144 pzas. Mca. Chronopar Cat. K311","[{id=pot-1620519810584}]",,,,"Chrono-log stir bars siliconized. caja con 144 pzas. Mca. Chronopar Cat. K311","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-37",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-37}]","Chrono-log stir bars siliconized. caja con 144 pzas. Mca. Chronopar Cat. K311","35406-37",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-37","ocds-0ud2q6-35406-37",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-37"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-38]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-38-35406-38","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Crono-par ADP 2.5mg ADP Adenosin Difosfato ADP Liofilizado Mca. Chrono-log Cat. K384","[{id=pot-1620519810584}]",,,,"Crono-par ADP 2.5mg ADP Adenosin Difosfato ADP Liofilizado Mca. Chrono-log Cat. K384","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-38",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-38}]","Crono-par ADP 2.5mg ADP Adenosin Difosfato ADP Liofilizado Mca. Chrono-log Cat. K384","35406-38",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-38","ocds-0ud2q6-35406-38",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-38"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-39]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-39-35406-39","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Chrono-par AC araquinodico 0.7ml Mca. Chrono-log Cat. K390","[{id=pot-1620519810584}]",,,,"Chrono-par AC araquinodico 0.7ml Mca. Chrono-log Cat. K390","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-39",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-39-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-39}]","Chrono-par AC araquinodico 0.7ml Mca. Chrono-log Cat. K390","35406-39",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-39","ocds-0ud2q6-35406-39",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-39"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-4]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-4-35406-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Berichrom proteína C equipo para 60 determinaciones Mca. Siemens Cat. OUVV15","[{id=pot-1620519810584}]",,,,"Berichrom proteína C equipo para 60 determinaciones Mca. Siemens Cat. OUVV15","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-4",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-4}]","Berichrom proteína C equipo para 60 determinaciones Mca. Siemens Cat. OUVV15","35406-4",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-4","ocds-0ud2q6-35406-4",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-4"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-40]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-40-35406-40","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Crono-par colagena 1.0ml Mca. Chrono-log Cat. K385","[{id=pot-1620519810584}]",,,,"Crono-par colagena 1.0ml Mca. Chrono-log Cat. K385","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-40",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-40-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-40}]","Crono-par colagena 1.0ml Mca. Chrono-log Cat. K385","35406-40",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-40","ocds-0ud2q6-35406-40",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-40"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-41]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-41-35406-41","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Chrono par Epinefrina de 1 x 5ml Mca. Chronopar Cat. K393","[{id=pot-1620519810584}]",,,,"Chrono par Epinefrina de 1 x 5ml Mca. Chronopar Cat. K393","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-41",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-41-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-41}]","Chrono par Epinefrina de 1 x 5ml Mca. Chronopar Cat. K393","35406-41",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-41","ocds-0ud2q6-35406-41",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-41"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-42]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-42-35406-42","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Chrono par trombina trombin vial c/10 unidades Mca. Chrono-log Cat. k386","[{id=pot-1620519810584}]",,,,"Chrono par trombina trombin vial c/10 unidades Mca. Chrono-log Cat. k386","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-42",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-42-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-42}]","Chrono par trombina trombin vial c/10 unidades Mca. Chrono-log Cat. k386","35406-42",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-42","ocds-0ud2q6-35406-42",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-42"
