"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2006-12-05T00:00:00.000Z","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Dirección Operativa",,"complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-004-06&p_CveDep=48082&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Operativa","48082002-004-06-48082002-004-06","[contract]","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","[jica-construcciones-sa-de-cv]","works","fideicomiso-parque-fundidora-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Operativa","unidad-compradora","Cimentaciones de sotanos del centro de exposiciones Lewis","[{id=compranet3-1620530467436}]","48082002",,,"Cimentaciones de sotanos del centro de exposiciones Lewis","open","institution","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","Dirección Operativa","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","48082002-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48082002-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-004-06&p_CveDep=48082&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"Cimentaciones de sotanos del centro de exposiciones Lewis","48082002-004-06",,,"FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN",,"48082002-004-06","ocds-0ud2q6-48082002-004-06",,,,"1.18727678E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","fideicomiso-parque-fundidora-nuevo-leon",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.18727678E7","48082002-004-06","active"
"2019-01-24T01:17:46.000Z","2014-03-03T00:47:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370289]","[{address={countryName=México}, roles=supplier, name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N1-2014-537073","[contractTermination]","parque-fundidora-opd-parque-fundidora","[corporacion-ultra-pure-del-norte-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-03-18T09:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SA. EA-919039987-N1-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SA. EA-919039987-N1-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370289}]","Nuevo León","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SA. EA-919039987-N1-2014","537073","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","556836","ocds-0ud2q6-EA-919039987-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","11230624","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11230624","537073",
"2021-05-09T03:21:07.000Z",,"2007-04-05T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Dirección General",,"complete","[SISTEMAS INTEGRADOS PARA ESTACIONAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-011-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRADOS PARA ESTACIONAMIENTOS, S.A. DE C.V., details={type=company}, id=sistemas-integrados-para-estacionamientos-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-011-07-48909001-011-07","[contract]","direccion-general-opd-parque-fundidora","[sistemas-integrados-para-estacionamientos-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","SISTEMATIZACION DE ESTACIONAMIENTOS EN PARQUE FUNDIDORA","[{id=compranet3-1620530467436}]","48909001",,,"SISTEMATIZACION DE ESTACIONAMIENTOS EN PARQUE FUNDIDORA","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-011-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-011-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]",,"SISTEMATIZACION DE ESTACIONAMIENTOS EN PARQUE FUNDIDORA","48909001-011-07",,,"O.P.D. PARQUE FUNDIDORA",,"48909001-011-07","ocds-0ud2q6-48909001-011-07",,,,"1.119092532E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS INTEGRADOS PARA ESTACIONAMIENTOS, S.A. DE C.V., id=sistemas-integrados-para-estacionamientos-sa-de-cv}]","opd-parque-fundidora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.119092532E7","48909001-011-07","active"
"2021-05-09T03:21:07.000Z",,"2005-04-11T00:00:00.000Z","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección Operativa",,"complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-007-05&p_CveDep=48082&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","Nacional","MXN","Dirección Operativa","48082002-007-05-48082002-007-05","[contract]","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","[corporacion-constructora-gc-sa-de-cv]","works","fideicomiso-parque-fundidora-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Operativa","unidad-compradora","PROYECTO DE RESTAURACION Y REHABILITACION DE ESCUELA ADOLFO PRIETO","[{id=compranet3-1620530467436}]","48082002",,,"PROYECTO DE RESTAURACION Y REHABILITACION DE ESCUELA ADOLFO PRIETO","open","institution","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","Dirección Operativa","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","48082002-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48082002-007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-007-05&p_CveDep=48082&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]",,"PROYECTO DE RESTAURACION Y REHABILITACION DE ESCUELA ADOLFO PRIETO","48082002-007-05",,,"FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN",,"48082002-007-05","ocds-0ud2q6-48082002-007-05",,,,"9476902.14",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","fideicomiso-parque-fundidora-nuevo-leon",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9476902.14","48082002-007-05","active"
"2019-01-24T01:17:24.000Z","2015-03-04T00:05:00.000Z","2015-03-26T00:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523628]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N5-2015-860501","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-03-18T13:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. N5 2015","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. N5 2015","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","860501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523628}]","Nuevo León","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. N5 2015","860501","true","Electrónica","Parque Fundidora","2015-12-31T00:00:00.000Z","773744","ocds-0ud2q6-EA-919039987-N5-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8253391.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8253391.5","860501",
"2019-01-24T01:18:06.000Z","2013-01-30T01:19:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215668]","[{address={countryName=México}, roles=supplier, name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N3-2013-537063","[contractTermination]","parque-fundidora-opd-parque-fundidora","[consultores-profesionales-en-seguridad-privada-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-02-08T17:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE VIGILANCIA EA-919039987-N3-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE VIGILANCIA EA-919039987-N3-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215668}]","Nuevo León","SERVICIO DE VIGILANCIA EA-919039987-N3-2013","537063","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","329753","ocds-0ud2q6-EA-919039987-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7891476.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7891476.78","537063",
"2019-01-24T01:17:46.000Z","2014-03-26T00:07:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379504]","[{address={countryName=México}, roles=supplier, name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N8-2014-537079","[contractTermination]","parque-fundidora-opd-parque-fundidora","[consultores-profesionales-en-seguridad-privada-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-09T11:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N8-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N8-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379504}]","Nuevo León","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N8-2014","537079","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","570758","ocds-0ud2q6-EA-919039987-N8-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7759608.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7759608.96","537079",
"2021-05-09T03:21:07.000Z",,"2008-02-03T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Dirección General",,"complete","[RODRIGUEZ DUARTE INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-004-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RODRIGUEZ DUARTE INSTALACIONES, S.A. DE C.V., details={type=company}, id=rodriguez-duarte-instalaciones-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-004-07-48909001-004-07","[contract]","direccion-general-opd-parque-fundidora","[rodriguez-duarte-instalaciones-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","INSTALACIONES HIDROSANITARIAS Y SISTEMAS CONTRA INCENDIO PARA EL ESTACIONAMIENTO NORTE, EXTENSIýN DEL PARQUE FUNDIDORA (PEýOLES)","[{id=compranet3-1620530467436}]","48909001",,,"INSTALACIONES HIDROSANITARIAS Y SISTEMAS CONTRA INCENDIO PARA EL ESTACIONAMIENTO NORTE, EXTENSIýN DEL PARQUE FUNDIDORA (PEýOLES)","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-004-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]",,"INSTALACIONES HIDROSANITARIAS Y SISTEMAS CONTRA INCENDIO PARA EL ESTACIONAMIENTO NORTE, EXTENSIýN DEL PARQUE FUNDIDORA (PEýOLES)","48909001-004-07",,,"O.P.D. PARQUE FUNDIDORA",,"48909001-004-07","ocds-0ud2q6-48909001-004-07",,,,"7681600.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RODRIGUEZ DUARTE INSTALACIONES, S.A. DE C.V., id=rodriguez-duarte-instalaciones-sa-de-cv}]","opd-parque-fundidora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7681600.55","48909001-004-07","active"
"2019-01-24T01:17:46.000Z","2014-03-26T00:06:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379499]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N7-2014-537078","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-09T08:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N7-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N7-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379499}]","Nuevo León","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N7-2014","537078","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","570756","ocds-0ud2q6-EA-919039987-N7-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6803497.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6803497.8","537078",
"2021-05-09T03:21:07.000Z",,"2006-07-10T00:00:00.000Z","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección Operativa",,"complete","[ASESORIA EN CONTROL DE CALIDAD CONSTRUCCION Y SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-006-05&p_CveDep=48082&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORIA EN CONTROL DE CALIDAD CONSTRUCCION Y SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=asesoria-en-control-de-calidad-construccion-y-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección Operativa","48082002-006-05-48082002-006-05","[contract]","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","[asesoria-en-control-de-calidad-construccion-y-servicios-de-ingenieria-sa-de-cv]","works","fideicomiso-parque-fundidora-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Operativa","unidad-compradora","Mntenimiento y restauracion de estructuras de la antigua fundidora, chimeneas y estufas del horno No. 1 y chimenea motores 46""","[{id=compranet3-1620530467436}]","48082002",,,"Mntenimiento y restauracion de estructuras de la antigua fundidora, chimeneas y estufas del horno No. 1 y chimenea motores 46""","open","institution","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","Dirección Operativa","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","48082002-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48082002-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-006-05&p_CveDep=48082&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]",,"Mntenimiento y restauracion de estructuras de la antigua fundidora, chimeneas y estufas del horno No. 1 y chimenea motores 46""","48082002-006-05",,,"FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN",,"48082002-006-05","ocds-0ud2q6-48082002-006-05",,,,"6207773.81",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ASESORIA EN CONTROL DE CALIDAD CONSTRUCCION Y SERVICIOS DE INGENIERIA, S.A. DE C.V., id=asesoria-en-control-de-calidad-construccion-y-servicios-de-ingenieria-sa-de-cv}]","fideicomiso-parque-fundidora-nuevo-leon",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6207773.81","48082002-006-05","active"
