"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100007I]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01100007I-M2P01100007I","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO","[{id=pot-1620519810584}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100007I","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100007I-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100007I}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO","M2P01100007I","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-08-10T00:00:00.000Z","M2P01100007I","ocds-0ud2q6-M2P01100007I","689028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689028","M2P01100007I"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100007J]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01100007J-M2P01100007J","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S.","[{id=pot-1620519810584}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100007J","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100007J-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100007J}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S.","M2P01100007J","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-07T00:00:00.000Z","M2P01100007J","ocds-0ud2q6-M2P01100007J","598932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","598932","M2P01100007J"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100007K]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01100007K-M2P01100007K","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S.","[{id=pot-1620519810584}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100007K","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100007K-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100007K}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S.","M2P01100007K","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-28T00:00:00.000Z","M2P01100007K","ocds-0ud2q6-M2P01100007K","662808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","662808","M2P01100007K"
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100007L]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01100007L-M2P01100007L","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S.","[{id=pot-1620519810584}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100007L","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100007L-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100007L}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S.","M2P01100007L","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-11-09T00:00:00.000Z","M2P01100007L","ocds-0ud2q6-M2P01100007L","682020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","682020","M2P01100007L"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100003C]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01100003C-M2P01100003C","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100003C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100003C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100003C}]","SERVICIO DE ENERGIA ELECTRICA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","M2P01100003C","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-17T00:00:00.000Z","M2P01100003C","ocds-0ud2q6-M2P01100003C","5101","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5101","M2P01100003C"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FRENOS Y EMBRAGUES CALIFORNIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P011000108A]","[{roles=supplier, name=FRENOS Y EMBRAGUES CALIFORNIA SA DE CV, details={type=company}, id=frenos-y-embragues-california-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P011000108A-M2P011000108A","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[frenos-y-embragues-california-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE SUSPENCION A LA UNIDADES ASIGNADA A FMT DELEGACION LOS CABOS","[{id=pot-1620519810584}]","REPARACION DE SUSPENCION A LA UNIDADES ASIGNADA A FMT DELEGACION LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P011000108A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P011000108A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P011000108A}]","REPARACION DE SUSPENCION A LA UNIDADES ASIGNADA A FMT DELEGACION LOS CABOS","M2P011000108A","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-01T00:00:00.000Z","M2P011000108A","ocds-0ud2q6-M2P011000108A","1672.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRENOS Y EMBRAGUES CALIFORNIA SA DE CV, id=frenos-y-embragues-california-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1672.98","M2P011000108A"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100003E]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01100003E-M2P01100003E","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100003E","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100003E-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100003E}]","SERVICIO DE ENERGIA ELECTRICA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","M2P01100003E","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-02T00:00:00.000Z","M2P01100003E","ocds-0ud2q6-M2P01100003E","8331","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8331","M2P01100003E"
"2021-05-09T00:24:27.000Z","2011-06-07T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-07T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100003F]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01100003F-M2P01100003F","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100003F","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100003F-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100003F}]","SERVICIO DE ENERGIA ELECTRICA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","M2P01100003F","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-06-07T00:00:00.000Z","M2P01100003F","ocds-0ud2q6-M2P01100003F","11802","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11802","M2P01100003F"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100003G]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01100003G-M2P01100003G","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100003G","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100003G-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100003G}]","SERVICIO DE ENERGIA ELECTRICA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","M2P01100003G","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-11T00:00:00.000Z","M2P01100003G","ocds-0ud2q6-M2P01100003G","14106","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14106","M2P01100003G"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100003H]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01100003H-M2P01100003H","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA OFICINAS DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA OFICINAS DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100003H","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100003H-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100003H}]","SERVICIO DE ENERGIA ELECTRICA OFICINAS DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","M2P01100003H","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-08-10T00:00:00.000Z","M2P01100003H","ocds-0ud2q6-M2P01100003H","14216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14216","M2P01100003H"
