"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z",,"Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[SOLUTION WARE INTEGRACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078173]","[{address={countryName=México}, roles=supplier, name=SOLUTION WARE INTEGRACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=solution-ware-integracion-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E2-2017-1361536","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[solution-ware-integracion-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","SISTEMAS DE RED DE VOZ Y DATOS DEL CENTRO DE JUSTICIA PUTLA OAX-31-2016-SKT","[{id=compranet-1620524637144}]","920061962","false","Expirado","SISTEMAS DE RED DE VOZ Y DATOS DEL CENTRO DE JUSTICIA PUTLA OAX-31-2016-SKT","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1361536","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078173}]","Oaxaca","Sistemas de red de voz y datos del Centro de Justicia Putla OAX-31-2016-SKT","1361536","true","Presencial","Poder Judicial",,"2017-04-30T00:00:00.000Z","1279395","ocds-0ud2q6-IA-920061962-E2-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","6436900.69","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SOLUTION WARE INTEGRACION SA DE CV, id=solution-ware-integracion-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6436900.69","1361536","2017-02-24T01:24:00.000Z","2017-03-15T00:00:00.000Z","active","2017-03-14T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-26T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[PROMOTORA COMERCIAL TORRES BATIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938887]","[{address={countryName=México}, roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E3-2016-1196432","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[promotora-comercial-torres-batiz-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","Adquisición de mobiliario básico para 3 Centros de Justicia","[{id=compranet-1620524637144}]","920061962","false","Expirado","Adquisición de mobiliario básico para 3 Centros de Justicia","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1196432","MX-CPA","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938887}]","Oaxaca","Adquisición de mobiliario básico para 3 Centros de Justicia","1196432","true","Presencial","Poder Judicial","04U004","2016-10-26T00:00:00.000Z","1136630","ocds-0ud2q6-IA-920061962-E3-2016","false","[{amount={amount=9106034, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1112843","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROMOTORA COMERCIAL TORRES BATIZ SA DE CV, id=promotora-comercial-torres-batiz-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1112843","1196432","2016-09-19T20:34:00.000Z","2016-09-12T00:00:00.000Z","active","2016-09-20T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-26T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[COMERCIALIZADORA DE BIENES Y SERVICIOS COSTA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938887]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE BIENES Y SERVICIOS COSTA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-de-bienes-y-servicios-costa-del-pacifico-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E3-2016-1196430","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[comercializadora-de-bienes-y-servicios-costa-del-pacifico-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","Adquisición de mobiliario básico para 3 Centros de Justicia","[{id=compranet-1620524637144}]","920061962","false","Expirado","Adquisición de mobiliario básico para 3 Centros de Justicia","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1196430","MX-CPA","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938887}]","Oaxaca","Adquisición de mobiliario básico para 3 Centros de Justicia","1196430","true","Presencial","Poder Judicial","04U004","2016-10-26T00:00:00.000Z","1136630","ocds-0ud2q6-IA-920061962-E3-2016","false","[{amount={amount=9106034, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1546832","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS COSTA DEL PACIFICO SA DE CV, id=comercializadora-de-bienes-y-servicios-costa-del-pacifico-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1546832","1196430","2016-09-19T20:34:00.000Z","2016-09-12T00:00:00.000Z","active","2016-09-20T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-26T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[OFICENTRO DECORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938887]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DECORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficentro-decora-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E3-2016-1196435","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[oficentro-decora-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","Adquisición de mobiliario básico para 3 Centros de Justicia","[{id=compranet-1620524637144}]","920061962","false","Expirado","Adquisición de mobiliario básico para 3 Centros de Justicia","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1196435","MX-CPA","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938887}]","Oaxaca","Adquisición de mobiliario básico para 3 Centros de Justicia","1196435","true","Presencial","Poder Judicial","04U004","2016-10-26T00:00:00.000Z","1136630","ocds-0ud2q6-IA-920061962-E3-2016","false","[{amount={amount=9106034, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2106943","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=OFICENTRO DECORA SA DE CV, id=oficentro-decora-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2106943","1196435","2016-09-19T20:34:00.000Z","2016-09-12T00:00:00.000Z","active","2016-09-20T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-26T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[SERVICIOS INTEGRADOS TRUJILLO ROMANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938887]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS TRUJILLO ROMANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-integrados-trujillo-romano-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E3-2016-1196428","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[servicios-integrados-trujillo-romano-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","Adquisición de mobiliario básico para 3 Centros de Justicia","[{id=compranet-1620524637144}]","920061962","false","Expirado","Adquisición de mobiliario básico para 3 Centros de Justicia","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1196428","MX-CPA","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938887}]","Oaxaca","Adquisición de mobiliario básico para 3 Centros de Justicia","1196428","true","Presencial","Poder Judicial","04U004","2016-10-26T00:00:00.000Z","1136630","ocds-0ud2q6-IA-920061962-E3-2016","false","[{amount={amount=9106034, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","4279274","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SERVICIOS INTEGRADOS TRUJILLO ROMANO SA DE CV, id=servicios-integrados-trujillo-romano-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4279274","1196428","2016-09-19T20:34:00.000Z","2016-09-12T00:00:00.000Z","active","2016-09-20T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-03T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[OFICENTRO DECORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985528]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DECORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=oficentro-decora-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E4-2016-1241549","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[oficentro-decora-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL CENTRO DE JUSTICIA TANIVET","[{id=compranet-1620524637144}]","920061962","false","Expirado","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL CENTRO DE JUSTICIA TANIVET","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1241549","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985528}]","Oaxaca","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL CENTRO DE JUSTICIA TANIVET","1241549","true","Presencial","Poder Judicial","04U004","2016-11-30T00:00:00.000Z","1184047","ocds-0ud2q6-IA-920061962-E4-2016","false","[{amount={amount=10409483, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1819816","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=OFICENTRO DECORA SA DE CV, id=oficentro-decora-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1819816","1241549","2016-10-19T23:54:00.000Z","2016-10-28T00:00:00.000Z","active","2016-10-27T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-03T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[Singular Stylo SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985528]","[{address={countryName=México}, roles=supplier, name=Singular Stylo SA de CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=singular-stylo-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E4-2016-1241544","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[singular-stylo-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL CENTRO DE JUSTICIA TANIVET","[{id=compranet-1620524637144}]","920061962","false","Expirado","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL CENTRO DE JUSTICIA TANIVET","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1241544","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985528}]","Oaxaca","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL CENTRO DE JUSTICIA TANIVET","1241544","true","Presencial","Poder Judicial","04U004","2016-11-30T00:00:00.000Z","1184047","ocds-0ud2q6-IA-920061962-E4-2016","false","[{amount={amount=10409483, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","4222286","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Singular Stylo SA de CV, id=singular-stylo-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4222286","1241544","2016-10-19T23:54:00.000Z","2016-10-28T00:00:00.000Z","active","2016-10-27T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-03T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[COMERCIALIZADORA DE BIENES Y SERVICIOS COSTA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985528]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE BIENES Y SERVICIOS COSTA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-de-bienes-y-servicios-costa-del-pacifico-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E4-2016-1241545","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[comercializadora-de-bienes-y-servicios-costa-del-pacifico-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL CENTRO DE JUSTICIA TANIVET","[{id=compranet-1620524637144}]","920061962","false","Expirado","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL CENTRO DE JUSTICIA TANIVET","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1241545","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985528}]","Oaxaca","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL CENTRO DE JUSTICIA TANIVET","1241545","true","Presencial","Poder Judicial","04U004","2016-11-30T00:00:00.000Z","1184047","ocds-0ud2q6-IA-920061962-E4-2016","false","[{amount={amount=10409483, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2182788","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS COSTA DEL PACIFICO SA DE CV, id=comercializadora-de-bienes-y-servicios-costa-del-pacifico-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2182788","1241545","2016-10-19T23:54:00.000Z","2016-10-28T00:00:00.000Z","active","2016-10-27T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-29T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[Singular Stylo SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846415]","[{address={countryName=México}, roles=supplier, name=Singular Stylo SA de CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=singular-stylo-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E1-2016-1063683","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[singular-stylo-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","Adquisición de mobiliario básico para Centros de Justicia de Miahuatlán de Porfirio Díaz, Sola de Vega e Ixtlán de Juárez","[{id=compranet-1620524637144}]","920061962","false","Expirado","Adquisición de mobiliario básico para Centros de Justicia de Miahuatlán de Porfirio Díaz, Sola de Vega e Ixtlán de Juárez","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1063683","MX-CPA","MXN","[{datePublished=2016-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846415}]","Oaxaca","Adquisición de mobiliario básico para Centros de Justicia","1063683","true","Presencial","Poder Judicial","04U004","2016-05-31T00:00:00.000Z","1042997","ocds-0ud2q6-IA-920061962-E1-2016","false","[{amount={amount=55299000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","4774060","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Singular Stylo SA de CV, id=singular-stylo-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4774060","1063683","2016-04-18T23:11:00.000Z","2016-04-28T00:00:00.000Z","active","2016-04-27T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-03T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[COMERCIAL DINAMICA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985528]","[{address={countryName=México}, roles=supplier, name=COMERCIAL DINAMICA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercial-dinamica-nacional-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E4-2016-1241546","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[comercial-dinamica-nacional-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL CENTRO DE JUSTICIA TANIVET","[{id=compranet-1620524637144}]","920061962","false","Expirado","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL CENTRO DE JUSTICIA TANIVET","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1241546","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985528}]","Oaxaca","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL CENTRO DE JUSTICIA TANIVET","1241546","true","Presencial","Poder Judicial","04U004","2016-11-30T00:00:00.000Z","1184047","ocds-0ud2q6-IA-920061962-E4-2016","false","[{amount={amount=10409483, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","371596","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIAL DINAMICA NACIONAL SA DE CV, id=comercial-dinamica-nacional-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","371596","1241546","2016-10-19T23:54:00.000Z","2016-10-28T00:00:00.000Z","active","2016-10-27T09:00:00.000Z"
