"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","active","complete","[Operbes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSIC-FMC-01-2015-O]","[{roles=supplier, name=Operbes S.A. de C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","CSIC-FMC-01-2015-O-CSIC-FMC-01-2015-O","[contract]","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[operbes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Internet en sitios públicos en los Estados de Col. Edomex Son Tab","[{id=pot-1620519810584}]","Servicio de Internet en sitios públicos en los Estados de Col. Edomex Son Tab","direct","institution","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","CSIC-FMC-01-2015-O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSIC-FMC-01-2015-O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSIC-FMC-01-2015-O}]","Servicio de Internet en sitios públicos en los Estados de Col. Edomex Son Tab","CSIC-FMC-01-2015-O","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2018-05-31T00:00:00.000Z","CSIC-FMC-01-2015-O","ocds-0ud2q6-CSIC-FMC-01-2015-O","4.156013793E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operbes S.A. de C.V., id=operbes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.156013793E7","CSIC-FMC-01-2015-O",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-054/13]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-054/13-C-054/13","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[operbes-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL (045) PARA OFICINAS CENTRALES Y REGIONALES DE FONATUR.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL (045) PARA OFICINAS CENTRALES Y REGIONALES DE FONATUR.","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-054/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-054/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-054/13}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL (045) PARA OFICINAS CENTRALES Y REGIONALES DE FONATUR.","C-054/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-054/13","ocds-0ud2q6-C-054/13","234720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234720","C-054/13",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-054/2013]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","C-054/2013-C-054/2013","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[operbes-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL (045) PARA OFICINAS CENTRALES Y REGIONALES DE FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL (045) PARA OFICINAS CENTRALES Y REGIONALES DE FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014)","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","C-054/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-054/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-054/2013}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL (045) PARA OFICINAS CENTRALES Y REGIONALES DE FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014)","C-054/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-04-14T00:00:00.000Z","C-054/2013","ocds-0ud2q6-C-054/2013","91280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91280","C-054/2013",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Operbes S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/OS/002/12]","[{roles=supplier, name=Operbes S.A de C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CFT/CGA/CGOTI/OS/002/12-CFT/CGA/CGOTI/OS/002/12","[contract]","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[operbes-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Telefonía de larga Distancia","[{id=pot-1620519810584}]","Servicios de Telefonía de larga Distancia","direct","institution","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/OS/002/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/OS/002/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/OS/002/12}]","Servicios de Telefonía de larga Distancia","CFT/CGA/CGOTI/OS/002/12","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2012-05-31T00:00:00.000Z","CFT/CGA/CGOTI/OS/002/12","ocds-0ud2q6-CFT/CGA/CGOTI/OS/002/12","159999.9948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operbes S.A de C.V., id=operbes-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159999.9948","CFT/CGA/CGOTI/OS/002/12",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/OS/004/11]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGOTI/OS/004/11-CFT/CGA/CGOTI/OS/004/11","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[operbes-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA DE LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA DE LARGA DISTANCIA","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/OS/004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/OS/004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/OS/004/11}]","SERVICIOS DE TELEFONÍA DE LARGA DISTANCIA","CFT/CGA/CGOTI/OS/004/11","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2011-05-31T00:00:00.000Z","CFT/CGA/CGOTI/OS/004/11","ocds-0ud2q6-CFT/CGA/CGOTI/OS/004/11","67767.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67767.2","CFT/CGA/CGOTI/OS/004/11",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[Operbes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/05Bis/09]","[{roles=supplier, name=Operbes S.A. de C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGOTI/AD/05Bis/09-CFT/CGA/CGOTI/AD/05Bis/09","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[operbes-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Enlace de 4MB dedicado para salida de Internet de las instalaciones de la COFETEL","[{id=pot-1620519810584}]","Servicios de Enlace de 4MB dedicado para salida de Internet de las instalaciones de la COFETEL","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/AD/05Bis/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/AD/05Bis/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/05Bis/09}]","Servicios de Enlace de 4MB dedicado para salida de Internet de las instalaciones de la COFETEL","CFT/CGA/CGOTI/AD/05Bis/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2009-06-30T00:00:00.000Z","CFT/CGA/CGOTI/AD/05Bis/09","ocds-0ud2q6-CFT/CGA/CGOTI/AD/05Bis/09","241500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operbes S.A. de C.V., id=operbes-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241500","CFT/CGA/CGOTI/AD/05Bis/09",
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/OS/036-A/11]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGOTI/OS/036-A/11-CFT/CGA/CGOTI/OS/036-A/11","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[operbes-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA DE LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA DE LARGA DISTANCIA","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/OS/036-A/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/OS/036-A/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/OS/036-A/11}]","SERVICIOS DE TELEFONÍA DE LARGA DISTANCIA","CFT/CGA/CGOTI/OS/036-A/11","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2011-12-31T00:00:00.000Z","CFT/CGA/CGOTI/OS/036-A/11","ocds-0ud2q6-CFT/CGA/CGOTI/OS/036-A/11","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","CFT/CGA/CGOTI/OS/036-A/11",
"2021-05-09T00:24:27.000Z","2008-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/013/08]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGOTI/AD/013/08-CFT/CGA/CGOTI/AD/013/08","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[operbes-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de los servicios de de Enlace de 4MB dedicado para salida de Internet de las instalaciones de la COFETEL.","[{id=pot-1620519810584}]","Prestación de los servicios de de Enlace de 4MB dedicado para salida de Internet de las instalaciones de la COFETEL.","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/AD/013/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/AD/013/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/013/08}]","Prestación de los servicios de de Enlace de 4MB dedicado para salida de Internet de las instalaciones de la COFETEL.","CFT/CGA/CGOTI/AD/013/08","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2008-12-31T00:00:00.000Z","CFT/CGA/CGOTI/AD/013/08","ocds-0ud2q6-CFT/CGA/CGOTI/AD/013/08","281750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281750","CFT/CGA/CGOTI/AD/013/08",
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/OS/004/08]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGOTI/OS/004/08-CFT/CGA/CGOTI/OS/004/08","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[operbes-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Internet através de un enlace E1","[{id=pot-1620519810584}]","Servicio de Internet através de un enlace E1","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/OS/004/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/OS/004/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/OS/004/08}]","Servicio de Internet através de un enlace E1","CFT/CGA/CGOTI/OS/004/08","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2008-05-31T00:00:00.000Z","CFT/CGA/CGOTI/OS/004/08","ocds-0ud2q6-CFT/CGA/CGOTI/OS/004/08","41400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41400","CFT/CGA/CGOTI/OS/004/08",
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/OS/021/10]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGOTI/OS/021/10-CFT/CGA/CGOTI/OS/021/10","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[operbes-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Telefonía de Larga Distancia","[{id=pot-1620519810584}]","Servicios de Telefonía de Larga Distancia","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/OS/021/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/OS/021/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/OS/021/10}]","Servicios de Telefonía de Larga Distancia","CFT/CGA/CGOTI/OS/021/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2010-12-31T00:00:00.000Z","CFT/CGA/CGOTI/OS/021/10","ocds-0ud2q6-CFT/CGA/CGOTI/OS/021/10","54213.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54213.76","CFT/CGA/CGOTI/OS/021/10",
