"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[MEDICION CONTROL Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_093_2008]","[{roles=supplier, name=MEDICION CONTROL Y SERVICIOS S.A. DE C.V., details={type=company}, id=medicion-control-y-servicios-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_093_2008-PED_093_2008","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[medicion-control-y-servicios-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MULTICONTACTOS REGLETA CON 6 CONTACTOS POLARIZADOS BALASTRO PILA ALCALINA PUENTE DE DIODOS CINTA DE AISLAR CON APROBACION DE UL CAJA UNIVERSAL COLOR BLANCO","[{id=pot-1620519810584}]","MULTICONTACTOS REGLETA CON 6 CONTACTOS POLARIZADOS BALASTRO PILA ALCALINA PUENTE DE DIODOS CINTA DE AISLAR CON APROBACION DE UL CAJA UNIVERSAL COLOR BLANCO","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_093_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_093_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_093_2008}]","MULTICONTACTOS REGLETA CON 6 CONTACTOS POLARIZADOS BALASTRO PILA ALCALINA PUENTE DE DIODOS CINTA DE AISLAR CON APROBACION DE UL CAJA UNIVERSAL COLOR BLANCO","PED_093_2008","TELECOMUNICACIONES DE MÉXICO","2008-11-14T00:00:00.000Z","PED_093_2008","ocds-0ud2q6-PED_093_2008","57602.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICION CONTROL Y SERVICIOS S.A. DE C.V., id=medicion-control-y-servicios-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57602.98","PED_093_2008"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[CONSULTORONIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_096_2008]","[{roles=supplier, name=CONSULTORONIX S.A. DE C.V., details={type=company}, id=consultoronix-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_096_2008-PED_096_2008","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[consultoronix-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA DE RASTREO AUTOMATICO PARA ANTENA DE DOMO","[{id=pot-1620519810584}]","TARJETA DE RASTREO AUTOMATICO PARA ANTENA DE DOMO","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_096_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_096_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_096_2008}]","TARJETA DE RASTREO AUTOMATICO PARA ANTENA DE DOMO","PED_096_2008","TELECOMUNICACIONES DE MÉXICO","2008-11-14T00:00:00.000Z","PED_096_2008","ocds-0ud2q6-PED_096_2008","176556.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORONIX S.A. DE C.V., id=consultoronix-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176556.05","PED_096_2008"
"2021-05-09T00:24:27.000Z","2005-10-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-10-12T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[MEDICIÓN CONTROL Y SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_097_2005]","[{roles=supplier, name=MEDICIÓN CONTROL Y SERVICIO S.A. DE C.V., details={type=company}, id=medicion-control-y-servicio-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_097_2005-PED_097_2005","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[medicion-control-y-servicio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE TELEFONICO PLANO CINTA METRICA ARCO PARA SEGUETA ETC.","[{id=pot-1620519810584}]","CABLE TELEFONICO PLANO CINTA METRICA ARCO PARA SEGUETA ETC.","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_097_2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_097_2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_097_2005}]","CABLE TELEFONICO PLANO CINTA METRICA ARCO PARA SEGUETA ETC.","PED_097_2005","TELECOMUNICACIONES DE MÉXICO","2005-11-11T00:00:00.000Z","PED_097_2005","ocds-0ud2q6-PED_097_2005","14130.3375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICIÓN CONTROL Y SERVICIO S.A. DE C.V., id=medicion-control-y-servicio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14130.3375","PED_097_2005"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[CORPORATIVO SEÑAL TV Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_098_2008]","[{roles=supplier, name=CORPORATIVO SEÑAL TV Y VIDEO S.A. DE C.V., details={type=company}, id=corporativo-senal-tv-y-video-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_098_2008-PED_098_2008","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[corporativo-senal-tv-y-video-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILA ALCALINA DOBLE AA FUSIBLE 2 AMP. DIODO RESISTENCIA REGULADOR PILAS RECARGABLES DE NIQUEL CADMIO","[{id=pot-1620519810584}]","PILA ALCALINA DOBLE AA FUSIBLE 2 AMP. DIODO RESISTENCIA REGULADOR PILAS RECARGABLES DE NIQUEL CADMIO","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_098_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_098_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_098_2008}]","PILA ALCALINA DOBLE AA FUSIBLE 2 AMP. DIODO RESISTENCIA REGULADOR PILAS RECARGABLES DE NIQUEL CADMIO","PED_098_2008","TELECOMUNICACIONES DE MÉXICO","2008-11-14T00:00:00.000Z","PED_098_2008","ocds-0ud2q6-PED_098_2008","46132.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SEÑAL TV Y VIDEO S.A. DE C.V., id=corporativo-senal-tv-y-video-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46132.25","PED_098_2008"
"2021-05-09T00:24:27.000Z","2006-08-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-09-14T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[DIMEXPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_105_2006]","[{roles=supplier, name=DIMEXPRO S.A. DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_105_2006-PED_105_2006","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[dimexpro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO GPS EQUIPO DE RECEPCION DE LOCALIZACION DE COORDINADAS DE LOS SATELITES","[{id=pot-1620519810584}]","EQUIPO GPS EQUIPO DE RECEPCION DE LOCALIZACION DE COORDINADAS DE LOS SATELITES","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_105_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_105_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_105_2006}]","EQUIPO GPS EQUIPO DE RECEPCION DE LOCALIZACION DE COORDINADAS DE LOS SATELITES","PED_105_2006","TELECOMUNICACIONES DE MÉXICO","2006-11-14T00:00:00.000Z","PED_105_2006","ocds-0ud2q6-PED_105_2006","52440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMEXPRO S.A. DE C.V., id=dimexpro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52440","PED_105_2006"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[DICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_110_2008]","[{roles=supplier, name=DICIMEX S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_110_2008-PED_110_2008","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[dicimex-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPRESOR DE PICOS (SUPRESION DE TRANSITORIOS)","[{id=pot-1620519810584}]","SUPRESOR DE PICOS (SUPRESION DE TRANSITORIOS)","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_110_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_110_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_110_2008}]","SUPRESOR DE PICOS (SUPRESION DE TRANSITORIOS)","PED_110_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-09T00:00:00.000Z","PED_110_2008","ocds-0ud2q6-PED_110_2008","573289.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX S.A. DE C.V., id=dicimex-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","573289.95","PED_110_2008"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[ANRITSU COMPANY S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_127_2008]","[{roles=supplier, name=ANRITSU COMPANY S.A DE C.V., details={type=company}, id=anritsu-company-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_127_2008-PED_127_2008","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[anritsu-company-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GENERADOR DE SEÑAL Y BARRIDO MARCA ANRITSU","[{id=pot-1620519810584}]","GENERADOR DE SEÑAL Y BARRIDO MARCA ANRITSU","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_127_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_127_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_127_2008}]","GENERADOR DE SEÑAL Y BARRIDO MARCA ANRITSU","PED_127_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-29T00:00:00.000Z","PED_127_2008","ocds-0ud2q6-PED_127_2008","331742.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANRITSU COMPANY S.A DE C.V., id=anritsu-company-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331742.92","PED_127_2008"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[DICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_128_2008]","[{roles=supplier, name=DICIMEX S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_128_2008-PED_128_2008","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[dicimex-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZADOR DE ESPECTRO DE 9 KHz A 26.5 GHz","[{id=pot-1620519810584}]","ANALIZADOR DE ESPECTRO DE 9 KHz A 26.5 GHz","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_128_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_128_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_128_2008}]","ANALIZADOR DE ESPECTRO DE 9 KHz A 26.5 GHz","PED_128_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-29T00:00:00.000Z","PED_128_2008","ocds-0ud2q6-PED_128_2008","392185.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX S.A. DE C.V., id=dicimex-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392185.65","PED_128_2008"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-25T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[FERRETERIA PORTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_133_2006]","[{roles=supplier, name=FERRETERIA PORTALES S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_133_2006-PED_133_2006","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[ferreteria-portales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINZA DE CORTE DIAGONAL BROCHA DURAZNO MAGUERA DE HULE","[{id=pot-1620519810584}]","PINZA DE CORTE DIAGONAL BROCHA DURAZNO MAGUERA DE HULE","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_133_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_133_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_133_2006}]","PINZA DE CORTE DIAGONAL BROCHA DURAZNO MAGUERA DE HULE","PED_133_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-09T00:00:00.000Z","PED_133_2006","ocds-0ud2q6-PED_133_2006","37667.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA PORTALES S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37667.43","PED_133_2006"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-31T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[MCM TECHNOLOGIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_142_2006]","[{roles=supplier, name=MCM TECHNOLOGIES S.A. DE C.V., details={type=company}, id=mcm-technologies-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_142_2006-PED_142_2006","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[mcm-technologies-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTOR DE 4 ORIFICIOS CABLE COAXIAL CABLE DE HANDSET RETRACTIL","[{id=pot-1620519810584}]","CONECTOR DE 4 ORIFICIOS CABLE COAXIAL CABLE DE HANDSET RETRACTIL","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_142_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_142_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_142_2006}]","CONECTOR DE 4 ORIFICIOS CABLE COAXIAL CABLE DE HANDSET RETRACTIL","PED_142_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-17T00:00:00.000Z","PED_142_2006","ocds-0ud2q6-PED_142_2006","279392.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCM TECHNOLOGIES S.A. DE C.V., id=mcm-technologies-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279392.5","PED_142_2006"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-31T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_144_2006]","[{roles=supplier, name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=gilat-satellite-networks-mexico-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_144_2006-PED_144_2006","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[gilat-satellite-networks-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA DE VOZ COMPATIBLE CON EL SISTEMA DIALAWAY TARJETA FUENTE DE D.C.","[{id=pot-1620519810584}]","TARJETA DE VOZ COMPATIBLE CON EL SISTEMA DIALAWAY TARJETA FUENTE DE D.C.","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_144_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_144_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_144_2006}]","TARJETA DE VOZ COMPATIBLE CON EL SISTEMA DIALAWAY TARJETA FUENTE DE D.C.","PED_144_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-17T00:00:00.000Z","PED_144_2006","ocds-0ud2q6-PED_144_2006","399329.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., id=gilat-satellite-networks-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399329.57","PED_144_2006"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[MEDICION CONTROL Y SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_149_2006]","[{roles=supplier, name=MEDICION CONTROL Y SERVICIO S.A. DE C.V., details={type=company}, id=medicion-control-y-servicio-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_149_2006-PED_149_2006","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[medicion-control-y-servicio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIRCUITO INTEGRADO PUENTE DE DIODOS","[{id=pot-1620519810584}]","CIRCUITO INTEGRADO PUENTE DE DIODOS","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_149_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_149_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_149_2006}]","CIRCUITO INTEGRADO PUENTE DE DIODOS","PED_149_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-17T00:00:00.000Z","PED_149_2006","ocds-0ud2q6-PED_149_2006","43008.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICION CONTROL Y SERVICIO S.A. DE C.V., id=medicion-control-y-servicio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43008.36","PED_149_2006"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-03T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[CORPORATIVO SEÑAL TV Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_150_2006]","[{roles=supplier, name=CORPORATIVO SEÑAL TV Y VIDEO S.A. DE C.V., details={type=company}, id=corporativo-senal-tv-y-video-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_150_2006-PED_150_2006","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[corporativo-senal-tv-y-video-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILA ALCALINA CABLE TIPO MICOFONO BATERIA RECARGABLE","[{id=pot-1620519810584}]","PILA ALCALINA CABLE TIPO MICOFONO BATERIA RECARGABLE","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_150_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_150_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_150_2006}]","PILA ALCALINA CABLE TIPO MICOFONO BATERIA RECARGABLE","PED_150_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-17T00:00:00.000Z","PED_150_2006","ocds-0ud2q6-PED_150_2006","32835.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SEÑAL TV Y VIDEO S.A. DE C.V., id=corporativo-senal-tv-y-video-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32835.41","PED_150_2006"
