"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA51/2010]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CA51/2010-021-CA51/2010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CA51/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CA51/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA51/2010}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","021-CA51/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","021-CA51/2010","ocds-0ud2q6-021-CA51/2010","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","021-CA51/2010",,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-002/2010]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DRMO-002/2010-021-DRMO-002/2010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DRMO-002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DRMO-002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-002/2010}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","021-DRMO-002/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-11T00:00:00.000Z","021-DRMO-002/2010","ocds-0ud2q6-021-DRMO-002/2010","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","021-DRMO-002/2010",,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-004/2009]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DRMO-004/2009-021-DRMO-004/2009","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS MEDIANTE EL SURTIMIENTO DE RECETAS A NIVEL PARTICULAR","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS MEDIANTE EL SURTIMIENTO DE RECETAS A NIVEL PARTICULAR","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DRMO-004/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DRMO-004/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-004/2009}]","ADQUISICION DE MEDICAMENTOS MEDIANTE EL SURTIMIENTO DE RECETAS A NIVEL PARTICULAR","021-DRMO-004/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","021-DRMO-004/2009","ocds-0ud2q6-021-DRMO-004/2009","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","021-DRMO-004/2009",,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=01072004&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-200-04-1072004","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIDCIOS MÉDICOS","[{id=compranet3-1620530467436}]","SERVIDCIOS MÉDICOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","1072004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1072004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=01072004&vv_provsino=0}]","SERVIDCIOS MÉDICOS","1072004","NACIONAL FINANCIERA, S.N.C.",,"06780001-200-04","ocds-0ud2q6-06780001-200-04","791187","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791187","1072004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-05-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030157&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-157-03-20030157","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO","[{id=compranet3-1620530467436}]","SERVICIO MEDICO","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030157&vv_provsino=0}]","SERVICIO MEDICO","20030157","NACIONAL FINANCIERA, S.N.C.",,"06780001-157-03","ocds-0ud2q6-06780001-157-03","768475.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768475.52","20030157","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=010505&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-168-05-10505","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=compranet3-1620530467436}]","MEDICOS HOSPITALES Y CLINICAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","10505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=010505&vv_provsino=0}]","MEDICOS HOSPITALES Y CLINICAS","10505","NACIONAL FINANCIERA, S.N.C.",,"06780001-168-05","ocds-0ud2q6-06780001-168-05","753790.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753790.44","10505","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-11-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0374&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030365&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-374-03-20030365","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS, HOSPITALES Y CLINICAS","[{id=compranet3-1620530467436}]","MEDICOS, HOSPITALES Y CLINICAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0374&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030365&vv_provsino=0}]","MEDICOS, HOSPITALES Y CLINICAS","20030365","NACIONAL FINANCIERA, S.N.C.",,"06780001-374-03","ocds-0ud2q6-06780001-374-03","667981.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667981.16","20030365","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030131&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-131-03-20030131","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS","[{id=compranet3-1620530467436}]","SERVICIOS MEDICOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030131&vv_provsino=0}]","SERVICIOS MEDICOS","20030131","NACIONAL FINANCIERA, S.N.C.",,"06780001-131-03","ocds-0ud2q6-06780001-131-03","648349","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648349","20030131","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030130&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-130-03-20030130","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS","[{id=compranet3-1620530467436}]","SERVICIOS MEDICOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030130&vv_provsino=0}]","SERVICIOS MEDICOS","20030130","NACIONAL FINANCIERA, S.N.C.",,"06780001-130-03","ocds-0ud2q6-06780001-130-03","628234.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628234.16","20030130","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030297&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-299-03-20030297","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS, HOSPITALES Y CLINICAS","[{id=compranet3-1620530467436}]","MEDICOS, HOSPITALES Y CLINICAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030297&vv_provsino=0}]","MEDICOS, HOSPITALES Y CLINICAS","20030297","NACIONAL FINANCIERA, S.N.C.",,"06780001-299-03","ocds-0ud2q6-06780001-299-03","626671.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626671.05","20030297","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0330&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030300&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-330-03-20030300","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS, HOSPITALES Y CLINICAS","[{id=compranet3-1620530467436}]","MEDICOS, HOSPITALES Y CLINICAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0330&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030300&vv_provsino=0}]","MEDICOS, HOSPITALES Y CLINICAS","20030300","NACIONAL FINANCIERA, S.N.C.",,"06780001-330-03","ocds-0ud2q6-06780001-330-03","585386.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585386.81","20030300","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030197&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-199-03-20030197","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO","[{id=compranet3-1620530467436}]","SERVICIO MEDICO","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030197&vv_provsino=0}]","SERVICIO MEDICO","20030197","NACIONAL FINANCIERA, S.N.C.",,"06780001-199-03","ocds-0ud2q6-06780001-199-03","582985.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582985.55","20030197","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
