"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[JOSE HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585806]","[{address={countryName=México}, roles=supplier, name=JOSE HERNANDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-hernandez-martinez}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N43-2014-642423","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[jose-hernandez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","MANTENIMIETO PREVENTIVO PARCIALES Y TOTALES EN CEFEMATICOS DE AGENCIA VICTORIA Y TAMATAN","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","MANTENIMIETO PREVENTIVO PARCIALES Y TOTALES EN CEFEMATICOS DE AGENCIA VICTORIA Y TAMATAN","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","642423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585806}]","MANTENIMIENTO PREVENTIVO PARCIALES Y TOTALES EN CEFEMATICOS AG VICTORIA Y TAMATA","642423","true","Mixta","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","716507","ocds-0ud2q6-SA-018TOQ963-N43-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","108000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE HERNANDEZ MARTINEZ, id=jose-hernandez-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","642423"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-15T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ARNULFO VALDEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587769]","[{address={countryName=México}, roles=supplier, name=ARNULFO VALDEZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arnulfo-valdez-flores}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N44-2013-402627","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[arnulfo-valdez-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","FLETE DE POSTERIA Y MATERIAL PARA DIF.MPIOS.DE ZV AFECTADOS POR INGRID","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","FLETE DE POSTERIA Y MATERIAL PARA DIF.MPIOS.DE ZV AFECTADOS POR INGRID","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","402627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587769}]","FLETES DE POSTERIA Y MATERIAL PARA DIF MPIOS DE LA Z.VICTORIA AFECTADOS INGRID","402627","true","Mixta","Comisión Federal de Electricidad","2013-09-23T00:00:00.000Z","486017","ocds-0ud2q6-SA-018TOQ963-N44-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","177741.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARNULFO VALDEZ FLORES, id=arnulfo-valdez-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177741.38","402627"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[COMERCIAL PAPELERA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586636]","[{identifier={legalName=COMERCIAL PAPELERA DE VICTORIA SA DE CV, scheme=RUPC, id=7550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N48-2013-409048","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[comercial-papelera-de-victoria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","IMPRESION DE 258,000 FORMATOS DE AVISO-RECIBO DE ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","IMPRESION DE 258,000 FORMATOS DE AVISO-RECIBO DE ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","409048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586636}]","IMPRESION DE 258,000 FORMATOS DE AVISO-RECIBO DE ZONA VICTORIA","409048","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","493791","ocds-0ud2q6-SA-018TOQ963-N48-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL PAPELERA DE VICTORIA SA DE CV, id=comercial-papelera-de-victoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77400","409048"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Zona Victoria","CFE","complete","[VICTOR ADRIAN CEPEDA RICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587813]","[{address={countryName=México}, roles=supplier, name=VICTOR ADRIAN CEPEDA RICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-adrian-cepeda-rico}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N50-2013-412460","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[victor-adrian-cepeda-rico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","LIMPIEZA DE REGISTROS SUBTERRANEOS DE MT Y POZOS DE VISITA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","LIMPIEZA DE REGISTROS SUBTERRANEOS DE MT Y POZOS DE VISITA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","412460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587813}]","LIMPIEZA DE REGISTROS SUBTERRANEOS DE MT Y POZOS DE VISITA","412460","true","Mixta","Comisión Federal de Electricidad","2013-11-04T00:00:00.000Z","499826","ocds-0ud2q6-SA-018TOQ963-N50-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR ADRIAN CEPEDA RICO, id=victor-adrian-cepeda-rico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","412460"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","Zona Victoria","CFE","complete","[REYNALDO RAMON GUAJARDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591979]","[{address={countryName=México}, roles=supplier, name=REYNALDO RAMON GUAJARDO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=reynaldo-ramon-guajardo-lopez}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N7-2015-694489","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[reynaldo-ramon-guajardo-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SUM. E INST, DE REDILAS PORTA ESCALERAS Y CAJAS DE HTAS. A VEH. ARENDADOS Z.V","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SUM. E INST, DE REDILAS PORTA ESCALERAS Y CAJAS DE HTAS. A VEH. ARENDADOS Z.V","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","694489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591979}]","SUM. E INST, DE REDILAS PORTA ESCALERAS Y CAJAS DE HTAS. A VEH. ARENDADOS Z.V","694489","true","Mixta","Comisión Federal de Electricidad","2015-02-13T00:00:00.000Z","767234","ocds-0ud2q6-SA-018TOQ963-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","187400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNALDO RAMON GUAJARDO LOPEZ, id=reynaldo-ramon-guajardo-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187400","694489"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","Zona Victoria","CFE","complete","[INVESTIGACION Y PROYECTOS ELECTRICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593605]","[{address={countryName=México}, roles=supplier, name=INVESTIGACION Y PROYECTOS ELECTRICOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=investigacion-y-proyectos-electricos}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N14-2011-12539","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[investigacion-y-proyectos-electricos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE EE DEL CTO.SOT-5120","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","RESTABLECIMIENTO DEL SERVICIO DE EE DEL CTO.SOT-5120","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","12539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593605}]","RESTABLECIMIENTO DEL SERVICIO DE EE DEL CIRCUITO SOT-5120","12539","true","Mixta","Comisión Federal de Electricidad","2011-04-12T00:00:00.000Z","30339","ocds-0ud2q6-SO-018TOQ963-N14-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","16844","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVESTIGACION Y PROYECTOS ELECTRICOS, id=investigacion-y-proyectos-electricos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","16844","12539"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ROJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590078]","[{address={countryName=México}, roles=supplier, name=ROJES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rojes-sa-de-cv}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N2-2012-88359","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[rojes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REUBICACION LMT KM 14+500 C.VRA-MATAM, COM.LA COMA, MPIO. CRUILLAS, TAM","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REUBICACION LMT KM 14+500 C.VRA-MATAM, COM.LA COMA, MPIO. CRUILLAS, TAM","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","88359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590078}]","REUBICACION LMT KM 14+500 VRA-MTY,COM.LA COMA,CRUILLAS TAM","88359","true","Mixta","Comisión Federal de Electricidad","2012-01-30T00:00:00.000Z","136345","ocds-0ud2q6-SO-018TOQ963-N2-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","94808.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROJES, S.A. DE C.V., id=rojes-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","94808.46","88359"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[CHIM CONSTRU SERVICIOS E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587828]","[{address={countryName=México}, roles=supplier, name=CHIM CONSTRU SERVICIOS E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=chim-constru-servicios-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N31-2013-383106","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[chim-constru-servicios-e-inmobiliaria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REST DEL SERV EE DERIVADO DE DAÑOS OCASIONADOS POR HURACAN INGRID EN ZV","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REST DEL SERV EE DERIVADO DE DAÑOS OCASIONADOS POR HURACAN INGRID EN ZV","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","383106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587828}]","REST. DEL SERV. EE DERIVADO DE DAÑOS OCASIONADOS POR HURACAN INGRID EN LA ZV","383106","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","458801","ocds-0ud2q6-SO-018TOQ963-N31-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","202365.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHIM CONSTRU SERVICIOS E INMOBILIARIA SA DE CV, id=chim-constru-servicios-e-inmobiliaria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","202365.46","383106"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Zona Victoria","CFE","complete","[INFRAESTRUCTURAS DIVERSAS Y TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593635]","[{identifier={legalName=INFRAESTRUCTURAS DIVERSAS Y TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=35218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURAS DIVERSAS Y TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructuras-diversas-y-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N32-2011-73057","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[infraestructuras-diversas-y-telecomunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","RESTABLECIMIENTO DE FIBRA OPTICA ALMACEN DE ZONA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","RESTABLECIMIENTO DE FIBRA OPTICA ALMACEN DE ZONA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","73057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593635}]","RESTABLECIMIENTO DE FIBRA OPTICA ALMACEN DE ZONA","73057","true","Mixta","Comisión Federal de Electricidad","2011-11-02T00:00:00.000Z","119750","ocds-0ud2q6-SO-018TOQ963-N32-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","168736.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRAESTRUCTURAS DIVERSAS Y TELECOMUNICACIONES SA DE CV, id=infraestructuras-diversas-y-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","168736.69","73057"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[PERLSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587844]","[{address={countryName=México}, roles=supplier, name=PERLSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N32-2013-383127","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[perlse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REST DEL SERVICIO DE EE DERIVADO DE DAÑOS OCASIONADOS PSOR HURACAN INGRID EN LA ZV","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REST DEL SERVICIO DE EE DERIVADO DE DAÑOS OCASIONADOS PSOR HURACAN INGRID EN LA ZV","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","383127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587844}]","REST SERVICIO EE DERIVADO DAÑOS HURACAN INGRID ZV","383127","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","458855","ocds-0ud2q6-SO-018TOQ963-N32-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","655457.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERLSE SA DE CV, id=perlse-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","655457.73","383127"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Zona Victoria","CFE","complete","[INVESTIGACION Y PROYECTOS ELECTRICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586365]","[{address={countryName=México}, roles=supplier, name=INVESTIGACION Y PROYECTOS ELECTRICOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=investigacion-y-proyectos-electricos}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N32-2014-601768","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[investigacion-y-proyectos-electricos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REHABILITACION LMT DAÑADA EN RED ELECT.PARQUE CIENTIFICO Y TEC. DE CD.VICTORIA, TAM.","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REHABILITACION LMT DAÑADA EN RED ELECT.PARQUE CIENTIFICO Y TEC. DE CD.VICTORIA, TAM.","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","601768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586365}]","REHABILITAR LMT DAÑADA EN LA RED ELECT. PARQUE CIENTIFICO Y TECNOLOGICO CD VICTO","601768","true","Mixta","Comisión Federal de Electricidad","2014-09-11T00:00:00.000Z","668699","ocds-0ud2q6-SO-018TOQ963-N32-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","38071.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVESTIGACION Y PROYECTOS ELECTRICOS, id=investigacion-y-proyectos-electricos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","38071.7","601768"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[J GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587867]","[{identifier={legalName=J GUADALUPE LICONA LICONA, scheme=RUPC, id=16814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=J GUADALUPE LICONA LICONA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=j-guadalupe-licona-licona}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N34-2013-383150","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[j-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REST SERV EE DERIVADO DE DAÑOS OCASIONADOS POR HURACAN INGRID EN LA ZV","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REST SERV EE DERIVADO DE DAÑOS OCASIONADOS POR HURACAN INGRID EN LA ZV","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","383150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587867}]","REST DE SERVICIO DE EE DE DAÑOS OCASIONADOS POR HURACAN INGRID ZV","383150","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","458884","ocds-0ud2q6-SO-018TOQ963-N34-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","384963.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J GUADALUPE LICONA LICONA, id=j-guadalupe-licona-licona}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","384963.04","383150"
