"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[VENANCIO JUýREZ APARICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42--CGEDYTT-08/153&vv_provsino=0]","[{roles=supplier, name=VENANCIO JUýREZ APARICIO, details={type=person}, id=venancio-juyrez-aparicio}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-077-08-D42--CGEDYTT-08/153","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[venancio-juyrez-aparicio]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTACIýN DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42--CGEDYTT-08/153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42--CGEDYTT-08/153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42--CGEDYTT-08/153&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES","D42--CGEDYTT-08/153","COMISIÓN NACIONAL FORESTAL","16161002-077-08","ocds-0ud2q6-16161002-077-08","123281.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENANCIO JUýREZ APARICIO, id=venancio-juyrez-aparicio}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123281.16","D42--CGEDYTT-08/153"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[SISTEMAS DE INFORMACION MONARCH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-033-10/71&p_CveDep=16161&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INFORMACION MONARCH, details={type=company}, id=sistemas-de-informacion-monarch}]","Internacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-033-10-CNF-LP-033-10/71","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[sistemas-de-informacion-monarch]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","ADQUISICIýN DE BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","16161002","ADQUISICIýN DE BIENES INFORMýTICOS","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-LP-033-10/71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-033-10/71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-033-10/71&p_CveDep=16161&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE BIENES INFORMýTICOS","CNF-LP-033-10/71","COMISIÓN NACIONAL FORESTAL","16161002-033-10","ocds-0ud2q6-16161002-033-10","441800.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION MONARCH, id=sistemas-de-informacion-monarch}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441800.5","CNF-LP-033-10/71"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[VICTOR MANUEL FRAUSTO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNFD42-04154-07/79&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL FRAUSTO JIMENEZ, details={type=person}, id=victor-manuel-frausto-jimenez}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-078-07-CNFD42-04154-07/79","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[victor-manuel-frausto-jimenez]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","16161002","Transporte terrestre no ferroviario","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNFD42-04154-07/79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNFD42-04154-07/79-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNFD42-04154-07/79&vv_provsino=0}]","Transporte terrestre no ferroviario","CNFD42-04154-07/79","COMISIÓN NACIONAL FORESTAL","16161002-078-07","ocds-0ud2q6-16161002-078-07","170528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL FRAUSTO JIMENEZ, id=victor-manuel-frausto-jimenez}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170528","CNFD42-04154-07/79"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[CYNTHYA EUGENIA VýZQUEZ APARICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42--CGEDYTT-08/154&vv_provsino=0]","[{roles=supplier, name=CYNTHYA EUGENIA VýZQUEZ APARICIO, details={type=person}, id=cynthya-eugenia-vyzquez-aparicio}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-078-08-D42--CGEDYTT-08/154","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[cynthya-eugenia-vyzquez-aparicio]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTACIýN DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42--CGEDYTT-08/154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42--CGEDYTT-08/154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42--CGEDYTT-08/154&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES","D42--CGEDYTT-08/154","COMISIÓN NACIONAL FORESTAL","16161002-078-08","ocds-0ud2q6-16161002-078-08","120405.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYNTHYA EUGENIA VýZQUEZ APARICIO, id=cynthya-eugenia-vyzquez-aparicio}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120405.8","D42--CGEDYTT-08/154"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[CONSTRUCTORA NEVAREZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CNFGRVCECFOR203/2007&p_CveDep=16161&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NEVAREZ S.A DE C.V., details={type=company}, id=constructora-nevarez-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-034-07-CNFGRVCECFOR203/2007","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[constructora-nevarez-sa-de-cv]","works","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","REMODELACIýN Y MANTENIMIENTO DEL CENTRO DE EDUCACIýN Y CAPACITACIýN FORESTAL NO. 2","[{id=compranet3-1620530467436}]","16161002","REMODELACIýN Y MANTENIMIENTO DEL CENTRO DE EDUCACIýN Y CAPACITACIýN FORESTAL NO. 2","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNFGRVCECFOR203/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNFGRVCECFOR203/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CNFGRVCECFOR203/2007&p_CveDep=16161&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","REMODELACIýN Y MANTENIMIENTO DEL CENTRO DE EDUCACIýN Y CAPACITACIýN FORESTAL NO. 2","CNFGRVCECFOR203/2007","COMISIÓN NACIONAL FORESTAL","16161002-034-07","ocds-0ud2q6-16161002-034-07","787001.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NEVAREZ S.A DE C.V., id=constructora-nevarez-sa-de-cv}]","comision-nacional-forestal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787001.36","CNFGRVCECFOR203/2007"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[BENJAMIN MAGAýA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-PSP-CGPI-08/50&vv_provsino=0]","[{roles=supplier, name=BENJAMIN MAGAýA RODRIGUEZ, details={type=person}, id=benjamin-magaya-rodriguez}]","Internacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-034-08-D42-PSP-CGPI-08/50","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[benjamin-magaya-rodriguez]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTACIýN DE SERVICIOS PROFESIONALES","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-PSP-CGPI-08/50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-PSP-CGPI-08/50-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-PSP-CGPI-08/50&vv_provsino=0}]","ADQUISICION DE EQUIPO DE LABORATORIO Y HERRAMIENTA 2008","D42-PSP-CGPI-08/50","COMISIÓN NACIONAL FORESTAL","16161002-034-08","ocds-0ud2q6-16161002-034-08","114655.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN MAGAýA RODRIGUEZ, id=benjamin-magaya-rodriguez}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114655.07","D42-PSP-CGPI-08/50"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[MARIA LUISA REYNA LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-CGEDYTT-08/155&vv_provsino=0]","[{roles=supplier, name=MARIA LUISA REYNA LARA, details={type=person}, id=maria-luisa-reyna-lara}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-079-08-D42-CGEDYTT-08/155","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[maria-luisa-reyna-lara]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTACIýN DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-CGEDYTT-08/155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-CGEDYTT-08/155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-CGEDYTT-08/155&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES","D42-CGEDYTT-08/155","COMISIÓN NACIONAL FORESTAL","16161002-079-08","ocds-0ud2q6-16161002-079-08","120405.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA LUISA REYNA LARA, id=maria-luisa-reyna-lara}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120405.8","D42-CGEDYTT-08/155"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-034-08/488&p_CveDep=16161&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-034-08-CNF-LP-034-08/488","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[lab-tech-instrumentacion-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO Y HERRAMIENTA 2008","[{id=compranet3-1620530467436}]","16161002","ADQUISICION DE EQUIPO DE LABORATORIO Y HERRAMIENTA 2008","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-LP-034-08/488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-034-08/488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-034-08/488&p_CveDep=16161&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO DE LABORATORIO Y HERRAMIENTA 2008","CNF-LP-034-08/488","COMISIÓN NACIONAL FORESTAL","16161002-034-08","ocds-0ud2q6-16161002-034-08","115260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115260","CNF-LP-034-08/488"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[INNOVACIýN INTELIGENTE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAAS-II-E-23&vv_provsino=0]","[{roles=supplier, name=INNOVACIýN INTELIGENTE, S. DE R.L. DE C.V., details={type=company}, id=innovaciyn-inteligente-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-080-07-CAAS-II-E-23","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[innovaciyn-inteligente-s-de-rl-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","DOSARROLLO DE SISTEMA DE GESTION","[{id=compranet3-1620530467436}]","16161002","DOSARROLLO DE SISTEMA DE GESTION","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CAAS-II-E-23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAAS-II-E-23-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAAS-II-E-23&vv_provsino=0}]","DOSARROLLO DE SISTEMA DE GESTION","CAAS-II-E-23","COMISIÓN NACIONAL FORESTAL","16161002-080-07","ocds-0ud2q6-16161002-080-07","372500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INNOVACIýN INTELIGENTE, S. DE R.L. DE C.V., id=innovaciyn-inteligente-s-de-rl-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372500","CAAS-II-E-23"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-034-08/490&p_CveDep=16161&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-034-08-CNF-LP-034-08/490","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[maquinas-de-dibujo-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO Y HERRAMIENTA 2008","[{id=compranet3-1620530467436}]","16161002","ADQUISICION DE EQUIPO DE LABORATORIO Y HERRAMIENTA 2008","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-LP-034-08/490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-034-08/490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-034-08/490&p_CveDep=16161&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO DE LABORATORIO Y HERRAMIENTA 2008","CNF-LP-034-08/490","COMISIÓN NACIONAL FORESTAL","16161002-034-08","ocds-0ud2q6-16161002-034-08","61600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61600","CNF-LP-034-08/490"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-034-08/491&p_CveDep=16161&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-034-08-CNF-LP-034-08/491","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[distribuidora-cientifica-boyer-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO Y HERRAMIENTA 2008","[{id=compranet3-1620530467436}]","16161002","ADQUISICION DE EQUIPO DE LABORATORIO Y HERRAMIENTA 2008","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-LP-034-08/491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-034-08/491-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-034-08/491&p_CveDep=16161&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO DE LABORATORIO Y HERRAMIENTA 2008","CNF-LP-034-08/491","COMISIÓN NACIONAL FORESTAL","16161002-034-08","ocds-0ud2q6-16161002-034-08","575073","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575073","CNF-LP-034-08/491"
