"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T15:34:15.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[XINIA MARIA SIBAJA CARMONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602090279, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia Católica de Esparza 350 metros sur Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=XINIA MARIA SIBAJA CARMONA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-maria-sibaja-carmona}]","8221000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000089-0006100001-432018001300092","[contract]","patronato-nacional-de-la-infancia","[xinia-maria-sibaja-carmona]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA PROYECTOS ESPECIALES (ACTIVIDADES DE EDUCACIÓN) DIRECCION REGIONAL PACIFICO CENTRAL DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0006100001}]","432018001300092","2018-12-24T15:34:15.000Z","2018CD-000089-0006100001","ocds-rwubve-2018CD-000089-0006100001","[SERVICIOS]","8221000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA MARIA SIBAJA CARMONA, id=xinia-maria-sibaja-carmona}]","8221000","https://www.sicop.go.cr/index.jsp","buyer","8221000","432018001300092"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T14:01:49.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000209-0006100001]","[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","781000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000209-0006100001-432018001300273","[contract]","patronato-nacional-de-la-infancia","[tecnisoluciones-lr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PAYASOS REGION BRUCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000209-0006100001}]","432018001300273",,"2018CD-000209-0006100001","ocds-rwubve-2018CD-000209-0006100001","[SERVICIOS]","747000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","781000","https://www.sicop.go.cr/index.jsp","buyer","747000","432018001300273"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T09:15:10.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0006100001]","[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","1130000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000215-0006100001-432018001300289","[contract]","patronato-nacional-de-la-infancia","[tecnisoluciones-lr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alquiler de inflables, payasos, pinta-caritas, mesas, sillas, toldos, alquiler de local y logística de alimentación incluida.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300289","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0006100001}]","432018001300289",,"2018CD-000215-0006100001","ocds-rwubve-2018CD-000215-0006100001","[SERVICIOS]","4685000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","1130000","https://www.sicop.go.cr/index.jsp","buyer","4685000","432018001300289"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T11:38:05.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TERESITA NAVARRO RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000210-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113320754, uri=https://www.tse.go.cr/}, address={streetAddress=Rincon de Salas, 700 mts oeste del Liceo de Puente de PIedra Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TERESITA NAVARRO RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=teresita-navarro-ramirez}]","350000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000210-0006100001-432018001300296","[contract]","patronato-nacional-de-la-infancia","[teresita-navarro-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES, PARA LA DIRECCIÓN REGIONAL BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000210-0006100001}]","432018001300296",,"2018CD-000210-0006100001","ocds-rwubve-2018CD-000210-0006100001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERESITA NAVARRO RAMIREZ, id=teresita-navarro-ramirez}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018001300296"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T13:59:28.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0006100001]","[{identifier={scheme=Registro Nacional, id=3102718077, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del ICE FLORIDA DE TIBAS San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","1950000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000216-0006100001-432018001300302","[contract]","patronato-nacional-de-la-infancia","[loh-medical-costa-rica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS MEDICOS PARA PERSONAS MENORES DE EDAD ( DR BRUNCA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0006100001}]","432018001300302","2019-03-25T13:59:28.000Z","2018CD-000216-0006100001","ocds-rwubve-2018CD-000216-0006100001","[BIENES]","12020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","1950000","https://www.sicop.go.cr/index.jsp","buyer","12020000","432018001300302"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T10:15:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0006100001]","[{identifier={scheme=Registro Nacional, id=3101282882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Galerias Rohrmoser local 2 costado Este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","12000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000217-0006100001-432018001300298","[contract]","patronato-nacional-de-la-infancia","[tecnologia-portatil-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO CONTINUO DE INSUMOS VARIOS PARA EL DEPARTAMENTO DE TECNOLOGÍAS DE INFORMACIÓN DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300298","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0006100001}]","432018001300298","2019-09-24T10:15:02.000Z","2018CD-000217-0006100001","ocds-rwubve-2018CD-000217-0006100001","[BIENES]","287000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","12000","https://www.sicop.go.cr/index.jsp","buyer","287000","432018001300298"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T13:42:58.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000218-0006100001]","[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","640000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000218-0006100001-432018001300300","[contract]","patronato-nacional-de-la-infancia","[eventos-bragar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA CAFÉ NAVIDEÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000218-0006100001}]","432018001300300","2019-01-25T13:42:58.000Z","2018CD-000218-0006100001","ocds-rwubve-2018CD-000218-0006100001","[SERVICIOS]","538340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]","640000","https://www.sicop.go.cr/index.jsp","buyer","538340","432018001300300"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T14:13:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[Asociacion Arte para Ayudar]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000219-0006100001]","[{identifier={scheme=Registro Nacional, id=3002329218, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Liceo San Antonio 800 Sur, Residencial Lomas de San Antonio casa 11-A San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociacion Arte para Ayudar, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-arte-para-ayudar}]","1450000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000219-0006100001-432018001300308","[contract]","patronato-nacional-de-la-infancia","[asociacion-arte-para-ayudar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN PSICOLOGIA Y/O TRABAJO SOCIAL Y RECREACIÓN PARA PROYECTOS DE REGION ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000219-0006100001}]","432018001300308",,"2018CD-000219-0006100001","ocds-rwubve-2018CD-000219-0006100001","[SERVICIOS]","3840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociacion Arte para Ayudar, id=asociacion-arte-para-ayudar}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","3840000","432018001300308"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T14:12:00.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[A & G PREVIENE Y APRENDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000219-0006100001]","[{identifier={scheme=Registro Nacional, id=3101653184, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a la iglesia católica Brisas, locality=Alfaro Ruiz, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=A & G PREVIENE Y APRENDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-&-g-previene-y-aprende-sociedad-anonima}]","1450000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000219-0006100001-432018001300307","[contract]","patronato-nacional-de-la-infancia","[a-&-g-previene-y-aprende-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN PSICOLOGIA Y/O TRABAJO SOCIAL Y RECREACIÓN PARA PROYECTOS DE REGION ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000219-0006100001}]","432018001300307",,"2018CD-000219-0006100001","ocds-rwubve-2018CD-000219-0006100001","[SERVICIOS]","1340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A & G PREVIENE Y APRENDE SOCIEDAD ANONIMA, id=a-&-g-previene-y-aprende-sociedad-anonima}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","1340000","432018001300307"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T07:40:45.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INTEGRA ASESORIAS PSICOLOGICAS INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000221-0006100001]","[{identifier={scheme=Registro Nacional, id=3101543909, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este del Bac Credomatic y 175 metros norte. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRA ASESORIAS PSICOLOGICAS INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=integra-asesorias-psicologicas-integrales-sociedad-anonima}]","2000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000221-0006100001-432018001300306","[contract]","patronato-nacional-de-la-infancia","[integra-asesorias-psicologicas-integrales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA DESARROLLAR TALLERES OFICINA LOCAL DE NICOYA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000221-0006100001}]","432018001300306",,"2018CD-000221-0006100001","ocds-rwubve-2018CD-000221-0006100001","[SERVICIOS]","1090000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRA ASESORIAS PSICOLOGICAS INTEGRALES SOCIEDAD ANONIMA, id=integra-asesorias-psicologicas-integrales-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1090000","432018001300306"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T15:50:22.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0006100001]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","20000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000228-0006100001-432018001300323","[contract]","patronato-nacional-de-la-infancia","[tecno-pinturas-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PINTURA (SUMINISTRO DE PINTURA Y MANO DE OBRA) PARA PINTAR EL EXTERIOR DEL EDIFICIO CENTRAL DEL PANI,UBICADO EN BARRIO LUJÁN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0006100001}]","432018001300323",,"2018CD-000228-0006100001","ocds-rwubve-2018CD-000228-0006100001","[BIENES/SERVICIOS]","12622992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","12622992","432018001300323"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T08:17:23.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[IMAGINE PRODUCCIONES Y EVENTOS ESPECIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000231-0006100001]","[{identifier={scheme=Registro Nacional, id=3101684421, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur de la Clinica Marcial Fallas, frente al Megasuper Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=IMAGINE PRODUCCIONES Y EVENTOS ESPECIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imagine-producciones-y-eventos-especiales-sociedad-anonima}]","1780000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000231-0006100001-432018001300321","[contract]","patronato-nacional-de-la-infancia","[imagine-producciones-y-eventos-especiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE LOGISTICA Y ANIMACION PARA LOS EVENTOS DENOMINADOS RUTA SEGURA Y FESTIVAL DE LA LUZ ORGANIZADOS POR EL DEPARTAMENTO DE ATENCION INMEDIATA DEL PANI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000231-0006100001}]","432018001300321","2018-12-24T08:17:23.000Z","2018CD-000231-0006100001","ocds-rwubve-2018CD-000231-0006100001","[SERVICIOS]","1749950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMAGINE PRODUCCIONES Y EVENTOS ESPECIALES SOCIEDAD ANONIMA, id=imagine-producciones-y-eventos-especiales-sociedad-anonima}]","1780000","https://www.sicop.go.cr/index.jsp","buyer","1749950","432018001300321"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T14:35:50.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000237-0006100001]","[{identifier={scheme=Registro Nacional, id=3101005434, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PLANTEL DE RECOPE 1 KM AL OESTE San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pintuco-costa-rica-pcr-sociedad-anonima}]","975000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000237-0006100001-432018001300327","[contract]","patronato-nacional-de-la-infancia","[pintuco-costa-rica-pcr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 15 CUBETAS DE PINTURA PARA PAREDES EXTERIORES E INTERIORES PARA LA ALDEA ARTHUR GOUGH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300327","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000237-0006100001}]","432018001300327",,"2018CD-000237-0006100001","ocds-rwubve-2018CD-000237-0006100001","[BIENES]","491748.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA, id=pintuco-costa-rica-pcr-sociedad-anonima}]","975000","https://www.sicop.go.cr/index.jsp","buyer","491748.45","432018001300327"
