"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-02-03T15:39:00.000Z","Centro de Investigación en Alimentación y Desarrollo, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-06T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[JORGE ARMANDO MENDIVIL FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO A EXTINTORES DEL CIAD HERMOSILLO SON. PERIODO 06 ENERO A 31 DE DICIEMBRE 2021.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942585]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO MENDIVIL FIGUEROA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-armando-mendivil-figueroa}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E96-2021-2442218","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[jorge-armando-mendivil-figueroa]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro","2021-01-06T09:00:00.000Z","diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","MANTE Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","0389ZY998","false","Expirado","MANTE Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","2442218","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO A EXTINTORES DEL CIAD HERMOSILLO SON. PERIODO 06 ENERO A 31 DE DICIEMBRE 2021.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2442218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942585}]","MANTE Y CONSERVACION DE MAQUINARIA Y EQUIPO","2442218","No se utilizó el Contrato Marco","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2021-12-31T00:00:00.000Z","2221242","ocds-0ud2q6-AA-0389ZY998-E96-2021","false","[{}]","05. Adjudicación Directa LAASSP","52125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=JORGE ARMANDO MENDIVIL FIGUEROA, id=jorge-armando-mendivil-figueroa}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52125","2442218",
"2022-01-06T16:48:39.000Z","2021-02-03T15:39:00.000Z","Centro de Investigación en Alimentación y Desarrollo, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-06T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[JORGE ARMANDO MENDIVIL FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO A EXTINTORES DEL CIAD HERMOSILLO SON. PERIODO 06 ENERO A 31 DE DICIEMBRE 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942585]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO MENDIVIL FIGUEROA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-armando-mendivil-figueroa}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E96-2021-2453044","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[jorge-armando-mendivil-figueroa]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro","2021-01-06T09:00:00.000Z","diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","MANTE Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","0389ZY998","false","Expirado","MANTE Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","2453044","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO A EXTINTORES DEL CIAD HERMOSILLO SON. PERIODO 06 ENERO A 31 DE DICIEMBRE 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2453044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942585}]","MANTE Y CONSERVACION DE MAQUINARIA Y EQUIPO","2453044","No se utilizó el Contrato Marco","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2021-12-31T00:00:00.000Z","2221242","ocds-0ud2q6-AA-0389ZY998-E96-2021","false","[{}]","05. Adjudicación Directa LAASSP","52125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=JORGE ARMANDO MENDIVIL FIGUEROA, id=jorge-armando-mendivil-figueroa}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52125","2453044",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SPECTRIS MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981221]","[{address={countryName=México}, roles=supplier, name=SPECTRIS MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=spectris-mexico-s-de-rl-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E960-2016-1217873","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[spectris-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217873","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981221}]","EQUIPO MEDICO Y DE LABORATORIO","1217873",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-02-29T00:00:00.000Z","1059325","ocds-0ud2q6-AA-0389ZY998-E960-2016","false","[{}]","05. Adjudicación Directa LAASSP","26205.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SPECTRIS MEXICO, S. DE R.L. DE C.V., id=spectris-mexico-s-de-rl-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26205.01","1217873","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[APPLIED BIOSISTEMS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981225]","[{address={countryName=México}, roles=supplier, name=APPLIED BIOSISTEMS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=applied-biosistems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E961-2016-1217877","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[applied-biosistems-de-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","Otros productos quimicos","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","Otros productos quimicos","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217877","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981225}]","Otros productos quimicos","1217877",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-04-11T00:00:00.000Z","1059329","ocds-0ud2q6-AA-0389ZY998-E961-2016","false","[{}]","05. Adjudicación Directa LAASSP","25686.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=APPLIED BIOSISTEMS DE MEXICO S DE RL DE CV, id=applied-biosistems-de-mexico-s-de-rl-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25686.92","1217877","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981234]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E962-2016-1217884","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217884","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981234}]","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","1217884",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-03-09T00:00:00.000Z","1059345","ocds-0ud2q6-AA-0389ZY998-E962-2016","false","[{}]","05. Adjudicación Directa LAASSP","25535.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25535.58","1217884","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[RCR REFRIGERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981239]","[{address={countryName=México}, roles=supplier, name=RCR REFRIGERACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rcr-refrigeracion-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E963-2016-1217890","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[rcr-refrigeracion-sa-de-cv]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217890","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981239}]","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","1217890",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-03-24T00:00:00.000Z","1059383","ocds-0ud2q6-AA-0389ZY998-E963-2016","false","[{}]","05. Adjudicación Directa LAASSP","25250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=RCR REFRIGERACION SA DE CV, id=rcr-refrigeracion-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25250","1217890","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[AGILENT TECHNOLOGIES DE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981240]","[{address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES DE MEXICO, S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agilent-technologies-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E964-2016-1217893","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[agilent-technologies-de-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217893","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981240}]","EQUIPO MEDICO Y DE LABORATORIO","1217893",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-07-08T00:00:00.000Z","1060475","ocds-0ud2q6-AA-0389ZY998-E964-2016","false","[{}]","05. Adjudicación Directa LAASSP","9510212.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=AGILENT TECHNOLOGIES DE MEXICO, S. DE R. L. DE C. V., id=agilent-technologies-de-mexico-s-de-rl-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9510212.89","1217893","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[BECKMAN COULTER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981243]","[{identifier={legalName=BECKMAN COULTER DE MEXICO SA DE CV, scheme=RUPC, id=4909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BECKMAN COULTER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E965-2016-1217899","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[beckman-coulter-de-mexico-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217899","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981243}]","EQUIPO MEDICO Y DE LABORATORIO","1217899",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-07-12T00:00:00.000Z","1060488","ocds-0ud2q6-AA-0389ZY998-E965-2016","false","[{}]","05. Adjudicación Directa LAASSP","317100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=BECKMAN COULTER DE MEXICO SA DE CV, id=beckman-coulter-de-mexico-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317100","1217899","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981247]","[{identifier={legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RUPC, id=117677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-investigacion-y-docencia-economicas-ac}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E966-2016-1217904","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[centro-de-investigacion-y-docencia-economicas-ac]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","Servicios profesionales, cientificos y tecnicos integrales","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","Servicios profesionales, cientificos y tecnicos integrales","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217904","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981247}]","Servicios profesionales, cientificos y tecnicos integrales","1217904",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-04-27T00:00:00.000Z","1060489","ocds-0ud2q6-AA-0389ZY998-E966-2016","false","[{}]","05. Adjudicación Directa LAASSP","232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, id=centro-de-investigacion-y-docencia-economicas-ac}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","1217904","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[GOSSLER SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981251]","[{identifier={legalName=GOSSLER SC, scheme=RUPC, id=179506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOSSLER SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gossler-sc}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E967-2016-1217909","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[gossler-sc]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","Servicios legales, de contabilidad, auditoria y relacionados","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","Servicios legales, de contabilidad, auditoria y relacionados","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217909","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981251}]","Servicios legales, de contabilidad, auditoria y relacionados","1217909",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-10-02T00:00:00.000Z","1060496","ocds-0ud2q6-AA-0389ZY998-E967-2016","false","[{}]","05. Adjudicación Directa LAASSP","208291.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=GOSSLER SC, id=gossler-sc}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208291.18","1217909","true"
