"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[SVS CORPORATIVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CF-A-572-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SVS CORPORATIVO S.A. DE C.V., details={type=company}, id=svs-corporativo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-068-08-8-O-CF-A-572-W-0-8","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[svs-corporativo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernizaciýn de camino rural","[{id=compranet3-1620530467436}]","9065","Modernizaciýn de camino rural","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","8-O-CF-A-572-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-O-CF-A-572-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CF-A-572-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","Modernizaciýn de camino rural","8-O-CF-A-572-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-068-08","ocds-0ud2q6-00009065-068-08","6997403","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SVS CORPORATIVO S.A. DE C.V., id=svs-corporativo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6997403","8-O-CF-A-572-W-0-8"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCCIONES JEDA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-635-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=068&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JEDA, S.A. DE C.V, details={type=company}, id=construcciones-jeda-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-068-10-0-O-CF-A-635-W-0-0","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[construcciones-jeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","modernizacion de camino","[{id=compranet3-1620530467436}]","9065","modernizacion de camino","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","0-O-CF-A-635-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-O-CF-A-635-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-635-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=068&p_AnioLc=2010&ConSin=1}]","modernizacion de camino","0-O-CF-A-635-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-068-10","ocds-0ud2q6-00009065-068-10","7227544.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JEDA, S.A. DE C.V, id=construcciones-jeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7227544.99","0-O-CF-A-635-W-0-0"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[PRECOVA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CB-A-518-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=069&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRECOVA, S. A. DE C. V., details={type=company}, id=precova-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-069-04-5-O-CB-A-518-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Conservación de tramos carreteros","[{id=compranet3-1620530467436}]","9065","Conservación de tramos carreteros","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CB-A-518-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CB-A-518-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CB-A-518-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=069&p_AnioLc=2004&ConSin=1}]","Conservación de tramos carreteros","5-O-CB-A-518-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-069-04","ocds-0ud2q6-00009065-069-04","2965483.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECOVA, S. A. DE C. V., id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2965483.97","5-O-CB-A-518-W-0-5"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-501-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=069&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-069-05-6-O-CE-A-501-W-0-6","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de paso superior vehicular","[{id=compranet3-1620530467436}]","9065","Construcciýn de paso superior vehicular","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","6-O-CE-A-501-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-O-CE-A-501-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-501-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=069&p_AnioLc=2005&ConSin=1}]","Construcciýn de paso superior vehicular","6-O-CE-A-501-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-069-05","ocds-0ud2q6-00009065-069-05","4.984427208E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.984427208E7","6-O-CE-A-501-W-0-6"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-585-Y-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=069&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO S.A. DE C.V., details={type=company}, id=logica-avanzada-desarrollo-y-software-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-069-07-7-O-CE-A-585-Y-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[logica-avanzada-desarrollo-y-software-de-mexico-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Supervisiýn de obra pýblica","[{id=compranet3-1620530467436}]","9065","Supervisiýn de obra pýblica","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CE-A-585-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-O-CE-A-585-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-585-Y-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=069&p_AnioLc=2007&ConSin=1}]","Supervisiýn de obra pýblica","7-O-CE-A-585-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-069-07","ocds-0ud2q6-00009065-069-07","448243.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO S.A. DE C.V., id=logica-avanzada-desarrollo-y-software-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448243.86","7-O-CE-A-585-Y-0-7"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONCEPTO ESPACIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CF-A-573-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=069&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONCEPTO ESPACIO, S.A. DE C.V., details={type=company}, id=concepto-espacio-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-069-08-8-O-CF-A-573-W-0-8","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[concepto-espacio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernizaciýn de camino rural","[{id=compranet3-1620530467436}]","9065","Modernizaciýn de camino rural","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","8-O-CF-A-573-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-O-CF-A-573-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CF-A-573-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=069&p_AnioLc=2008&ConSin=1}]","Modernizaciýn de camino rural","8-O-CF-A-573-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-069-08","ocds-0ud2q6-00009065-069-08","9103751","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO ESPACIO, S.A. DE C.V., id=concepto-espacio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9103751","8-O-CF-A-573-W-0-8"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[ROGAR CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-650-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=069&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROGAR CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=rogar-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-069-10-0-O-CF-A-650-W-0-0","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[rogar-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","modernizacion de camino","[{id=compranet3-1620530467436}]","9065","modernizacion de camino","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","0-O-CF-A-650-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-O-CF-A-650-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-650-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=069&p_AnioLc=2010&ConSin=1}]","modernizacion de camino","0-O-CF-A-650-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-069-10","ocds-0ud2q6-00009065-069-10","8295640.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAR CONSTRUCCIONES S.A. DE C.V., id=rogar-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8295640.93","0-O-CF-A-650-W-0-0"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[PRECOVA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CB-A-519-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRECOVA, S. A. DE C. V., details={type=company}, id=precova-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-070-04-5-O-CB-A-519-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Conservación de tramos carreteros","[{id=compranet3-1620530467436}]","9065","Conservación de tramos carreteros","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CB-A-519-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CB-A-519-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CB-A-519-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","Conservación de tramos carreteros","5-O-CB-A-519-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-070-04","ocds-0ud2q6-00009065-070-04","5917651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECOVA, S. A. DE C. V., id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5917651","5-O-CB-A-519-W-0-5"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-502-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=070&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS S.A. DE C.V, details={type=company}, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-070-05-6-O-CE-A-502-W-0-6","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[supervision-coordinacion-y-construccion-de-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Supervisiýn para la construcciýn de paso superior vehicular","[{id=compranet3-1620530467436}]","9065","Supervisiýn para la construcciýn de paso superior vehicular","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","6-O-CE-A-502-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-O-CE-A-502-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-502-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=070&p_AnioLc=2005&ConSin=1}]","Supervisiýn para la construcciýn de paso superior vehicular","6-O-CE-A-502-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-070-05","ocds-0ud2q6-00009065-070-05","2734550.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS S.A. DE C.V, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2734550.2","6-O-CE-A-502-W-0-6"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[KRATEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-586-Y-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=070&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KRATEL S.A. DE C.V., details={type=company}, id=kratel-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-070-07-7-O-CE-A-586-Y-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[kratel-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Supervisiýn de obra pýblica","[{id=compranet3-1620530467436}]","9065","Supervisiýn de obra pýblica","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CE-A-586-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-O-CE-A-586-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-586-Y-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=070&p_AnioLc=2007&ConSin=1}]","Supervisiýn de obra pýblica","7-O-CE-A-586-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-070-07","ocds-0ud2q6-00009065-070-07","1839243.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRATEL S.A. DE C.V., id=kratel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1839243.63","7-O-CE-A-586-Y-0-7"
