"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPUTACION GRAFICA DE OAXACA, SA DE CV, scheme=RUPC, id=6068, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPUTACION GRAFICA DE OAXACA, SA DE CV, scheme=RFC, verified=1, id=CGO891124QB5}]","0","[{name=COMPUTACION GRAFICA DE OAXACA, S.A. DE C.V.}, {name=COMPUTACIÓN GRAFICA DE OAXACA, S.A DE C.V}, {name=COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V.}, {name=Computación Grafica de Oaxaca S.A. de C.V.}, {name=COMPUTACION GRAFICA DE OAXACA S.A. DE C.V.}, {name=COMPUTACION GRAFICA DE OAXACA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","925647.64","[{id=compranet-1620524637144}]","113","COMPUTACION GRAFICA DE OAXACA, SA DE CV","0","3.849394775E7","0","computacion-grafica-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA SCHOENSTATT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2.913312579E7","[{id=compranet-1620524637144}]","7","CONSTRUCTORA SCHOENSTATT SA DE CV","0","3.841188617E7","0","constructora-schoenstatt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., scheme=RFC, id=LEC931124CXA}]","0","[{name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","37584","[{id=compranet3-1620530467436}]","64","LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.","0","3.836105860000001E7","0","laboratorio-y-equipo-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA E INMOBILIARIA TARXSA SA DE CV, scheme=RUPC, id=36695, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA E INMOBILIARIA TARXSA SA DE CV, scheme=RFC, verified=1, id=CIT061116CK9}]","0","[{name=CONSTRUCTORA E INMOBILIARIA TARXSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1226488.41","[{id=compranet-1620524637144}]","13","CONSTRUCTORA E INMOBILIARIA TARXSA SA DE CV","0","3.8340975879999995E7","0","constructora-e-inmobiliaria-tarxsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SERVICIOS Y PRODUCTOS DEL PUERTO SA DE CV, scheme=RFC, id=SPP0303183HA}]","0","[{name=SERVICIOS Y PRODUCTOS DEL PUERTO S.A. DE C.V.}, {name=SERVICIOS Y PRODUCTOS DEL PUERTO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","7281894.6000000015","[{id=compranet-1620524637144}]","19","SERVICIOS Y PRODUCTOS DEL PUERTO, S.A. DE C.V.","0","3.8335122459999986E7","0","servicios-y-productos-del-puerto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DECOYVAN SA DE CV, scheme=RFC, verified=1, id=DEC090614IZ0}]","0","[{name=DECOYVAN SA DE CV}, {name=Decoyvan, S.A. DE C.V.}, {name=DECOYVAN , S.A DE C.V.}, {name=DECOYVAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","52","1.669871853E7","[{id=compranet-1620524637144}]","28","DECOYVAN, S.A. DE C.V.","0","3.831839221E7","0","decoyvan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, scheme=RUPC, id=7283, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASISTENCIA INTEGRALES DE MEXICO, S.A. DE C.V., scheme=RFC, id=AIM051101F79}]","0","[{name=ASISTENCIA INTEGRALES DE MEXICO, S.A. DE C.V.}, {name=ASISTENCIA INTEGRALES DE MEXICO S.A. DE C.V.}, {name=ASISTENCIA INTEGRALES DE MÉXICO S. A. DE C. V.}, {name=ASISTENCIA INTEGRALES DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","4432450.01","[{id=compranet-1620524637144}]","31","ASISTENCIA INTEGRALES DE MEXICO SA DE CV","0","3.8285491470000006E7","0","asistencia-integrales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SIMBRON CONSTRUCCIONES SA DE CV, scheme=RUPC, id=362394, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SIMBRON CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=SCO070131DS8}]","0","[{name=SIMBRON CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","12","3918871.4100000006","[{id=compranet-1620524637144}]","52","SIMBRON CONSTRUCCIONES SA DE CV","0","3.82118665879E7","0","simbron-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FLEURETTY DE MEXICO SA DE CV, scheme=RUPC, id=378747, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FLEURETTY DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FME070731EJ3}]","0","[{name=Fleuretty de Mexico, S.A. de C.V.}, {name=FLEURETTY DE MEXICO S.A. DE C.V.}, {name=FLEURETTY DE MÉXICO, S.A. DE C.V.}, {name=FLEURETTY DE MEXICO, S,A DE C,V,}, {name=FLEURETTY DE MÉXICO S.A. DE C.V.}, {name=FLEURETTY DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","35","2387376.1600000006","[{id=compranet-1620524637144}]","148","FLEURETTY DE MEXICO SA DE CV","0","3.817187203E7","0","fleuretty-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA EMIMEDICAL SA DE CV, scheme=RUPC, id=614652, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA EMIMEDICAL SA DE CV, scheme=RFC, verified=1, id=DEM170124844}]","0","[{name=DISTRIBUIDORA EMIMEDICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","84","6141517.8","[{id=compranet-1620524637144}]","183","DISTRIBUIDORA EMIMEDICAL SA DE CV","0","3.8160739029999994E7","0","distribuidora-emimedical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA QUIMICO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=PQF910416FB3}]","0","[{name=PROVEEDORA QUIMICO FARMACEUTICA S. A. DE C. V.}, {name=PROVEEDORA QUIMICO FARMACEUTICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","14372.400000000001","[{id=compranet-1620524637144}]","11","PROVEEDORA QUIMICO FARMACEUTICA SA DE CV","0","3.808726606E7","0","proveedora-quimico-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, scheme=RUPC, id=43219, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MULTISERVICE EXPRESS DE PUEBLA, S.A. DE C.V., scheme=RFC, id=MEP0103272E8}]","0","[{name=MULTISERVICE EXPRESS DE PUEBLA, S.A DE C V.}, {name=MULTISERVICE EXPRESS DE PUEBLA, S.A. DE C.V.}, {name=MULTISERVICE EXPRESS DE PUEBLA S.A DE C.V.}, {name=MULTISERVICE EXPRESS DE PUEBLA S.A. DE C.V.}, {name=MULTISERVICE EXPRESS DE PUEBLA S. A. DE C. V.}, {name=MULTISERVICE EXPRESS DE PUEBLA S.A. DE C. V.}, {name=Multiservice Express de Puebla S.A. DE C.V.}, {name=Multiservice Express de Puebla S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","57","2.937159544E7","[{id=compranet-1620524637144}]","104","MULTISERVICE EXPRESS DE PUEBLA SA DE CV","0","3.803150615999999E7","0","multiservice-express-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SERVICIOS Y SUMINISTROS DE OCCIDENTE SA DE CV, scheme=RUPC, id=5980, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS Y SUMINISTROS DE OCCIDENTE S.A DE C.V., scheme=RFC, id=SSO0204197T2}]","0","[{name=SERVICIOS Y SUMINISTROS DE OCCIDENTE S.A. DE C.V.}, {name=SERVICIOS Y SUMINISTROS DE OCCIDENTE, S.A. DE C.V.}, {name=SERVICIOS Y SUMINISTROS DE OCCIDENTE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","6931786.289999999","[{id=compranet-1620524637144}]","24","SERVICIOS Y SUMINISTROS DE OCCIDENTE SA DE CV","0","3.796168553999999E7","0","servicios-y-suministros-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ARGAVI SA DE CV, scheme=RUPC, id=13726, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA ARGAVI SA DE CV, scheme=RFC, verified=1, id=CAR060927QI4}]","0","[{name=COMERCIALIZADORA ARGAVI, S.A. DE C.V.}, {name=COMERCIALIZADORA ARGAVI S.A. DE C.V.}, {name=COMERCIALIZADORA ARGAVI S.A DE C.V.}, {name=COMERCIALIZADORA ARGAVI S.A. DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","1316915.4000000001","[{id=compranet-1620524637144}]","696","COMERCIALIZADORA ARGAVI SA DE CV","0","3.792429554529999E7","0","comercializadora-argavi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ELSA GUADALUPE CASTELAZO Y SERRADEL SA DE CV, scheme=RUPC, id=405515, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELSA GUADALUPE CASTELAZO Y SERRADEL SA DE CV, scheme=RFC, verified=1, id=EGC111216V64}]","0","[{name=ELSA GUADALUPE CASTELAZO Y SERRADEL, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","4.435917906E7","[{id=compranet-1620524637144}]","6","ELSA GUADALUPE CASTELAZO Y SERRADEL SA DE CV","0","3.792332664E7","0","elsa-guadalupe-castelazo-y-serradel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CDA PENINSULA SA DE CV, scheme=RFC, id=CPE100608SI3}]","0","[{name=CDA PENINSULA S.A DE C.V.}, {name=CDA PENINSULA S.A. DE C.V.}, {name=CDA Peninsula, S.A. de C.V.}, {name=CDA PENÍNSULA, S.A. DE C.V.}, {name=CDA PENINSULA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","639999.98","[{id=compranet-1620524637144}]","23","CDA PENINSULA, S.A. DE C.V.","0","3.7922134988630004E7","0","cda-peninsula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIDROGAS DE CHIHUAHUA SA DE CV, scheme=RFC, verified=1, id=HCI8401303N0}]","0","[{name=HIDROGAS DE CHIHUAHUA, S.A. DE C.V.}, {name=HIDROGAS DE CHIHUAHUA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","90","2.2226676659999996E7","[{id=compranet-1620524637144}]","31","HIDROGAS DE CHIHUAHUA SA DE CV","0","3.7873769879999995E7","0","hidrogas-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORTHOSOLUTION SA DE CV, scheme=RUPC, id=332092, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORTHOSOLUTION SA DE CV, scheme=RFC, verified=1, id=ORT121127AD8}]","0","[{name=ORTHOSOLUTION S.A. DE C.V.}, {name=ORTHOSOLUTION, S.A. DE C.V.}, {name=ORTHOSOLUTION S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","62","650305.12","[{id=compranet-1620524637144}]","92","ORTHOSOLUTION SA DE CV","0","3.785726805720001E7","0","orthosolution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=VICANT, S.A. DE C.V., scheme=RFC, id=VCO0003131L4}]","0","[{name=VICANT S.A. de C.V.}, {name=VICANT S.A. DE C.V.}, {name=VICANT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","716171.77","[{id=compranet-1620524637144}]","6","VICANT SA DE CV","0","3.7803337581E7","0","vicant-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION COMERCIAL KEY SA DE CV, scheme=RFC, verified=1, id=OCK000308ES2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","111380.59","[{id=compranet-1620524637144}]","19","ORGANIZACION COMERCIAL KEY SA DE CV","0","3.7790383203999996E7","0","organizacion-comercial-key-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SAIPROQ CONSTRUCCION, S. A. DE C. V., scheme=RFC, id=SCO081002AU4}]","0","[{name=SAIPROQ CONSTRUCCION, S.A. DE C.V.}, {name=SAIPROQ CONSTRUCCION, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","53","4.466196445999999E7","[{id=compranet-1620524637144}]","32","SAIPROQ CONSTRUCCION SA DE CV","0","3.7757446800000004E7","0","saiproq-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLAYERAS GORRAS Y UNIFORMES SA DE CV, scheme=RFC, verified=1, id=PGU030221T78}]","0","[{name=PLAYERAS GORRAS Y UNIFORMES S.A. DE C.V.}, {name=PLAYERAS GORRAS Y UNIFORMES, S.A. DE C.V.}, {name=PLAYERAS GORRAS Y UNIFORMES S.A DE C.V.}, {name=PLAYERAS, GORRAS Y UNIFORMES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","267577.32","[{id=compranet-1620524637144}]","56","PLAYERAS GORRAS Y UNIFORMES SA DE CV","0","3.7744496140000015E7","0","playeras-gorras-y-uniformes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIMA SUMINISTROS INDUSTRIALES, S.A DE C.V, scheme=RFC, id=VSI0410229E9}]","0","[{name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE C.V.}, {name=vima suministros industriales S.a de c.v}, {name=VIMA SUMINISTROS INDUSTRIALES, SA DE CV}, {name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V.}, {name=VIMA SUMINISTROS INDUSTRIALES SA DE CV}, {name=VIMA SUMINISTROS INDUSTRIALES S. A. DE C.V.}, {name=VIMA SUMINISTROS INDUSTRIALES, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","3879323.35","[{id=compranet-1620524637144}]","112","VIMA SUMINISTROS INDUSTRIALES S.A. DE C.V.","0","3.7725027510000005E7","0","vima-suministros-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CASA LOPEZ SA. DE CV., scheme=RFC, id=CLO400315I71}]","0","[{name=CASA LOPEZ SA DE CV}, {name=CASA LOPEZ, S.A. DE C.V.}, {name=CASA LOPEZ S.A. DE C.V.}, {name=CASA LOPEZ SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","39930","[{id=compranet-1620524637144}]","30","Casa Lopez S.A. de C.V.","0","3.766804956E7","0","casa-lopez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROGRAF, S.A. DE C.V., scheme=RFC, id=PRO910211AJ0}]","0","[{name=PROGRAF SA. DE CV.}, {name=PROGRAF SA DE CV}, {name=PROGRAF, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2.062662712E7","[{id=compranet3-1620530467436}]","20","PROGRAF S.A DE C.V","0","3.764597614E7","0","prograf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=LCO130313EK0}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","24","1.744577746E7","[{id=compranet-1620524637144}]","28","LORAEMIL CONSTRUCCIONES SA DE CV","0","3.762092094E7","0","loraemil-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MOPER MEDICAL SA DE CV, scheme=RUPC, id=22500, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MOPER MEDICAL SA DE CV, scheme=RFC, verified=1, id=MME020405HD1}]","0","[{name=MOPER MEDICAL S.A. DE C.V.}, {name=MOPER MEDICAL, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","92","630932.22","[{id=compranet-1620524637144}]","97","MOPER MEDICAL SA DE CV","0","3.760706925000001E7","0","moper-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CORPORACION TETRA MEXICO, S.A. DE C.V., scheme=RFC, id=CTM061101BP6}]","0","[{name=CORPORACION TETRA MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","934","2.1448711309999995E7","[{id=compranet3-1620530467436}]","37","CORPORACION TETRA MEXICO S.A. DE C.V.","0","3.7595510989999995E7","0","corporacion-tetra-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Basa Ingeniería y Proyectos Ambientales S.A. de C.V.}, {name=BASA INGENIERIA Y PROYECTOS AMBIENTALES S.A. DE C.V.}, {name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, S.A DE C.V.}, {name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, S. A. DE C. V.}, {name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","23","1.202323289E7","[{id=compranet-1620524637144}]","34","BASA INGENIERIA Y PROYECTOS AMBIENTALES SA DE CV","0","3.756989445E7","0","basa-ingenieria-y-proyectos-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EQUIPOS MEDICOS GARCIA LARA SA DE CV, scheme=RUPC, id=36607, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOS MEDICOS GARCIA LARA SA DE CV, scheme=RFC, verified=1, id=EMG101111FD2}]","0","[{name=EQUIPOS MEDICOS GARCIA LARA SA DE CV}, {name=EQUIPOS MEDICOS GARCIA LARA, S.A. DE C.V.}, {name=EQUIPOS MEDICOS GARCIA LARA S.A. DE C.V.}, {name=EQUIPOS MÉDICOS GARCÍA LARA S.A. DE C.V.}, {name=Equipos médicos García Lara S.A. de C.V.}, {name=EQUIPOS MEDICOS GARCIA LARA S.A.DE C.V.}, {name=EQUIPOS MEDICOS GARCIA LARA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","46","5.443910345E7","[{id=compranet-1620524637144}]","134","Equipos Médicos García Lara, S.A. de C.V.","0","3.7561353332E7","0","equipos-medicos-garcia-lara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONTROL DIGITAL INTEGRAL SA DE CV, scheme=RFC, verified=1, id=CDI0007172Y1}]","0","[{name=CONTROL DIGITAL INTEGRAL SA DE CV}, {name=CONTROL DIGITAL INTEGRAL S.A. DE C.V.}, {name=Control Digital Integral S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","3291133.1900000004","[{id=compranet-1620524637144}]","39","CONTROL DIGITAL INTEGRAL, S.A. DE C.V.","0","3.7550264730000004E7","0","control-digital-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PETRO G S.A DE C.V, scheme=RFC, id=PGX930217UN8}]","0","[{name=PETRO G, S.A. DE C.V.}, {name=PETRO G S.A. DE C.V.}, {name=PETRO G S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","530.03","[{id=compranet-1620524637144}]","15","PETRO G SA DE CV","0","3.752416105E7","0","petro-g-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Latitud 19 topografia y Proyectos S.A. de C.V., scheme=RFC, verified=1, id=LDT090430UR5}]","0","[{name=LATITUD 19 TOPOGRAFIA Y PROYECTOS S.A DE C.V.}, {name=LATITUD 19 TOPOGRAFIA Y PROYECTOS SA DE CV}, {name=LATITUD 19 TOPOGRAFIA Y PROYECTOS, S.A. DE C.V.}, {name=LATITUD 19 TOPOGRAFIA Y PROYECTOS S.A. DE C.V.}, {name=LATITUD 19 TOPOGRAFÍA Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","1413752.3900000001","[{id=compranet-1620524637144}]","22","Latitud 19 topografia y Proyectos S.A. de C.V.","0","3.75058955731E7","0","latitud-19-topografia-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LUXI CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=LCO980309EJ3}]","0","[{name=LUXI CONSTRUCCIONES, S. A. DE C. V.}, {name=LUXI CONSTRUCCIONES S.A. DE C.V.}, {name=LUXI CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","414476.48","[{id=compranet-1620524637144}]","27","LUXI CONSTRUCCIONES SA DE CV","0","3.7444765055E7","0","luxi-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECTONIKA PROYECTOS Y CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=TPC930325JQ7}]","0","[{name=TECTÓNIKA, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=TECTONIKA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=TECTONIKA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=TECTÓNIKA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=TECTONIKA PROYECTOS Y CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","5070857.66","[{id=compranet-1620524637144}]","17","TECTONIKA PROYECTOS Y CONSTRUCCIONES SA DE CV","0","3.74323100692E7","0","tectonika-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ORTOPEDIA ANA SA DE CV, scheme=RFC, verified=1, id=OAN130402894}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","41","2572824.4299999997","[{id=compranet-1620524637144}]","164","ORTOPEDIA ANA SA DE CV","0","3.741331349000002E7","0","ortopedia-ana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO PRYAMO, S.A. DE C.V., scheme=RFC, id=GPR990504MQ4}]","0","[{name=GRUPO PRYAMO, S.A. DE C.V.}, {name=GRUPO PRYAMO S.A. DE C.V.}, {name=GRUPO PRYAMO, S. A. DE C. V.}, {name=GRUPO PRYAMO S. A. DE C. V.}, {name=GRUPO PRYAMO S A DE C V}, {name=GRUPO PRYAMO S.A DE C V}, {name=Grupo Pryamo S.A. de C.V.}, {name=Grupo Pryamo SA de CV}, {name=GRUPO PRYAMO SA DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","309812.80000000005","[{id=compranet-1620524637144}]","154","GRUPO PRYAMO SA DE CV","0","3.736761800000001E7","0","grupo-pryamo-sa-de-cv","0"
