"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","planning.budget.project","planning.budget.projectID","parties.buyer.address.region","tender.tenderPeriod.startDate","awards.date"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-009-06&p_CveDep=29007&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","29007001-009-06-29007001-009-06","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","universidad-tecnologica-de-tula-tepeji","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Vigilancia","[{id=compranet3-1620530467436}]","29007001","Contrataciýn del Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","29007001-009-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29007001-009-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-009-06&p_CveDep=29007&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Vigilancia","29007001-009-06","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","29007001-009-06","ocds-0ud2q6-29007001-009-06","1356480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","universidad-tecnologica-de-tula-tepeji","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1356480","29007001-009-06",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-011-08&p_CveDep=29007&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","29007001-011-08-29007001-011-08","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","universidad-tecnologica-de-tula-tepeji","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contratacion del servicio de vigilancia para el aýo 2009","[{id=compranet3-1620530467436}]","29007001","Contratacion del servicio de vigilancia para el aýo 2009","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","29007001-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29007001-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-011-08&p_CveDep=29007&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Contratacion del servicio de vigilancia para el aýo 2009","29007001-011-08","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","29007001-011-08","ocds-0ud2q6-29007001-011-08","1510200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","universidad-tecnologica-de-tula-tepeji","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1510200","29007001-011-08",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-003-10&p_CveDep=29007&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","29007001-003-10-29007001-003-10","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","universidad-tecnologica-de-tula-tepeji","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de vigilancia para el aýo 2011","[{id=compranet3-1620530467436}]","29007001","Servicio de vigilancia para el aýo 2011","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","29007001-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29007001-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-003-10&p_CveDep=29007&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia para el aýo 2011","29007001-003-10","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","29007001-003-10","ocds-0ud2q6-29007001-003-10","1142400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","universidad-tecnologica-de-tula-tepeji","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1142400","29007001-003-10",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-007-09&p_CveDep=29007&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","29007001-007-09-29007001-007-09","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","universidad-tecnologica-de-tula-tepeji","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de vigilancia para el aýo 2010","[{id=compranet3-1620530467436}]","29007001","Servicio de vigilancia para el aýo 2010","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","29007001-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29007001-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-007-09&p_CveDep=29007&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia para el aýo 2010","29007001-007-09","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","29007001-007-09","ocds-0ud2q6-29007001-007-09","1142400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","universidad-tecnologica-de-tula-tepeji","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1142400","29007001-007-09",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-008-07&p_CveDep=29007&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","29007001-008-07-29007001-008-07","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","universidad-tecnologica-de-tula-tepeji","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","29007001","Servicio de vigilancia","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","29007001-008-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29007001-008-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-008-07&p_CveDep=29007&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Servicio de vigilancia","29007001-008-07","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","29007001-008-07","ocds-0ud2q6-29007001-008-07","1356480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","universidad-tecnologica-de-tula-tepeji","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1356480","29007001-008-07",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-014-01/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-014-04-SG-014-01/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","641216","Servicio de Seguridad y Vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","SG-014-01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-014-01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-014-01/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Servicio de Seguridad y Vigilancia","SG-014-01/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-014-04","ocds-0ud2q6-00641216-014-04","12863975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12863975","SG-014-01/04",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85073&p_CveDep=00641&p_CveUni=216&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-029-08-S85073","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","641216","servicio de seguridad y vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","S85073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85073&p_CveDep=00641&p_CveUni=216&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","servicio de seguridad y vigilancia","S85073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-029-08","ocds-0ud2q6-00641216-029-08","20619124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20619124","S85073",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75086&p_CveDep=00641&p_CveUni=216&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-066-07-S75086","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","641216","Servicio de Seguridad y Vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","S75086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75086&p_CveDep=00641&p_CveUni=216&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","Servicio de Seguridad y Vigilancia","S75086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-066-07","ocds-0ud2q6-00641216-066-07","1.667314425E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.667314425E7","S75086",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65009&p_CveDep=00641&p_CveUni=216&p_NumeroLc=073&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-073-06-S65009","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicios de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","641216","Servicios de Seguridad y Vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","S65009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65009&p_CveDep=00641&p_CveUni=216&p_NumeroLc=073&p_AnioLc=2006&ConSin=1}]","Servicios de Seguridad y Vigilancia","S65009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-073-06","ocds-0ud2q6-00641216-073-06","6028870.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6028870.5","S65009",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-084-03/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=084&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-084-04-DCSG-084-03/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicio de Vigilancia para cubrir las necesidades de las Unidades Médicas y Administrativas de la Delegación Estado de México Oriente.","[{id=compranet3-1620530467436}]","641216","Servicio de Vigilancia para cubrir las necesidades de las Unidades Médicas y Administrativas de la Delegación Estado de México Oriente.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","DCSG-084-03/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-084-03/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-084-03/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=084&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia para cubrir las necesidades de las Unidades Médicas y Administrativas de la Delegación Estado de México Oriente.","DCSG-084-03/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-084-04","ocds-0ud2q6-00641216-084-04","18741600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18741600","DCSG-084-03/04",,,,,,,,,,,,,,,,
