"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.framework","awards.description","contracts.description"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","CTPIC","SCT","complete","[INGENIERIA Y ESTUDIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28995]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ESTUDIOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-estudios-sc}]",,"MXN","CTPIC","LO-009000062-N9-2011-46068","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-estudios-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2011-09-09T00:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Estudio de Mercado de la Carretera Fronteriza del Sur que comunica a los Cruces Fronterizos Carmen Xhan-Gracias a Dios e Ingenieros-Nuevo Orizaba y los efectos derivados de la construcción de la Carretera denominada Franja Transversal del Norte en Guatemal","[{id=compranet-1620524637144}]","009000062","false","Expirado","Estudio de Mercado de la Carretera Fronteriza del Sur que comunica a los Cruces Fronterizos Carmen Xhan-Gracias a Dios e Ingenieros-Nuevo Orizaba y los efectos derivados de la construcción de la Carretera denominada Franja Transversal del Norte en Guatemal","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","46068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28995}]","Estudio de mercado Frontera Sur","46068","true",,"Secretaría de Comunicaciones y Transportes","2011-12-21T00:00:00.000Z","35181","ocds-0ud2q6-LO-009000062-N9-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1453686.59",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y ESTUDIOS SC, id=ingenieria-y-estudios-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1453686.59","46068"
"2019-01-24T01:18:06.000Z","2013-05-21T13:59:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-20T00:00:00.000Z","México","CTPIC","SCT","complete","[TOVILLA Y ELIAS ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244485]","[{address={countryName=México}, roles=supplier, name=TOVILLA Y ELIAS ABOGADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tovilla-y-elias-abogados-sc}]","Nacional","MXN","CTPIC","LO-009000062-N9-2013-448818","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[tovilla-y-elias-abogados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-05-31T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","LIBERACIÓN DEL DERECHO DE VIA TUXPAN TAMPICO","[{id=compranet-1620524637144}]","009000062","false","Expirado","LIBERACIÓN DEL DERECHO DE VIA TUXPAN TAMPICO","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","448818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244485}]","LIBERACION DEL DERECHO DE VIA TUXPAN-TAMPICO","448818","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","373251","ocds-0ud2q6-LO-009000062-N9-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.808607774E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TOVILLA Y ELIAS ABOGADOS SC, id=tovilla-y-elias-abogados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.808607774E7","448818"
"2019-01-24T01:17:24.000Z","2015-02-27T12:12:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-11T00:00:00.000Z","México","CTPIC","SCT","complete","[GRUPO TORRES DESARROLLADORES DE OBRA CIVIL INGENIERIA Y TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521589]","[{address={countryName=México}, roles=supplier, name=GRUPO TORRES DESARROLLADORES DE OBRA CIVIL INGENIERIA Y TECNOLOGIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-torres-desarrolladores-de-obra-civil-ingenieria-y-tecnologia}]","Nacional","MXN","CTPIC","LO-009000062-N9-2015-865862","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[grupo-torres-desarrolladores-de-obra-civil-ingenieria-y-tecnologia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-03-11T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISION ESTACION DON NOGALES KM 0+000 AL 21+500 LIB GUAYMAS FONADIN 2015","[{id=compranet-1620524637144}]","009000062","true","Expirado","SUPERVISION ESTACION DON NOGALES KM 0+000 AL 21+500 LIB GUAYMAS FONADIN 2015","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","865862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521589}]","SUPERVISION ESTACION DON NOGALES KM 0+000 AL 21+500 LIB GUAYMAS FONADIN 2015","865862","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-04-09T00:00:00.000Z","752233","ocds-0ud2q6-LO-009000062-N9-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7133749.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO TORRES DESARROLLADORES DE OBRA CIVIL INGENIERIA Y TECNOLOGIA, id=grupo-torres-desarrolladores-de-obra-civil-ingenieria-y-tecnologia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7133749.52","865862"
"2019-01-24T01:17:46.000Z","2014-07-22T17:30:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","CTPIC","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427882]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N96-2014-855460","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-08-11T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISIÓN CONTROL Y SEGUIMIENTO DE OBRA LIBRAMIENTO DE ACAPULCO KM 0 AL 10","[{id=compranet-1620524637144}]","009000062","true","Expirado","SUPERVISIÓN CONTROL Y SEGUIMIENTO DE OBRA LIBRAMIENTO DE ACAPULCO KM 0 AL 10","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","855460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427882}]","SUPERVISIÓN CONTROL Y SEGUIMIENTO DE OBRA LIBRAMIENTO DE ACAPULCO KM 0 AL 10","855460","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-16T00:00:00.000Z","629286","ocds-0ud2q6-LO-009000062-N96-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.637997894E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.637997894E7","855460"
"2019-01-24T01:17:46.000Z","2014-07-22T17:40:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","CTPIC","SCT","complete","[GUIA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427885]","[{address={countryName=México}, roles=supplier, name=GUIA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guia-industrial-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N97-2014-726802","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[guia-industrial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-08-11T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Supervisión, control y seguimiento de obra realizada por terceros para los trabajos de construcción del libramiento poniente de Acapulco, tr. La Venta – Bajos del ejido, km 10+000 – km 21+000","[{id=compranet-1620524637144}]","009000062","true","Expirado","Supervisión, control y seguimiento de obra realizada por terceros para los trabajos de construcción del libramiento poniente de Acapulco, tr. La Venta – Bajos del ejido, km 10+000 – km 21+000","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","726802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427885}]","SUPERVISIÓN CONTROL Y SEGUIMIENTO DE OBRA LIBRAMIENTO DE ACAPULCO KM 10 AL 21","726802","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-16T00:00:00.000Z","629315","ocds-0ud2q6-LO-009000062-N97-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.547328303E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUIA INDUSTRIAL SA DE CV, id=guia-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.547328303E7","726802"
"2019-11-08T17:40:02.000Z","2012-07-12T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","CTPIC","SCT","complete","[ADHOC CONSULTORES ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135807]","[{address={countryName=México}, roles=supplier, name=ADHOC CONSULTORES ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adhoc-consultores-asociados-sc}]","Internacional","MXN","CTPIC","LO-009000062-T33-2012-224308","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[adhoc-consultores-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2012-08-01T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Asesoría Técnica y Gerencia de Proyecto para la Implementación de la Central de Telepeaje y Centros Infoviaje","[{id=compranet-1620524637144}]","009000062","false","Terminado","Asesoría Técnica y Gerencia de Proyecto para la Implementación de la Central de Telepeaje y Centros Infoviaje","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","224308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135807}]","Asesoría Técnica de Telepeaje e Infoviaje","224308","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","212135","ocds-0ud2q6-LO-009000062-T33-2012","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","6386860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADHOC CONSULTORES ASOCIADOS SC, id=adhoc-consultores-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6386860","224308","2012-08-14T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-02-09T18:39:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","CTPIC","SCT","complete","[ICSZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067432]","[{address={countryName=México}, roles=supplier, name=ICSZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=icsza-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E25-2017-1390864","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[icsza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-02-20T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","VERIFICACION DE CALIDAD MAGDALENA DE KINO KM 190+300 AL 209+000","[{id=compranet-1620524637144}]","009000062","true","Expirado","VERIFICACION DE CALIDAD MAGDALENA DE KINO KM 190+300 AL 209+000","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1390864","MX-CPA","MXN","[{datePublished=2017-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067432}]","VERIFICACION DE CALIDAD MAGDALENA DE KINO KM 190+300 AL 209+000","1390864","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-02-27T00:00:00.000Z","1264408","ocds-0ud2q6-LO-009000062-E25-2017","false","[{}]","02. Licitación Pública LOPSRM","4301176.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ICSZA SA DE CV, id=icsza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4301176.54","1390864",,"2017-02-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-09T18:43:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","CTPIC","SCT","complete","[CLAMI INGENIEROS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067452]","[{address={countryName=México}, roles=supplier, name=CLAMI INGENIEROS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clami-ingenieros-sc}]","Nacional","MXN","CTPIC","LO-009000062-E26-2017-1390893","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[clami-ingenieros-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-02-20T11:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","VERIFICACION DE CALIDAD MAGDALENA DE KINO KM 209+000 AL 236+000","[{id=compranet-1620524637144}]","009000062","true","Expirado","VERIFICACION DE CALIDAD MAGDALENA DE KINO KM 209+000 AL 236+000","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1390893","MX-CPA","MXN","[{datePublished=2017-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067452}]","VERIFICACION DE CALIDAD MAGDALENA DE KINO KM 209+000 AL 236+000","1390893","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-02-27T00:00:00.000Z","1264413","ocds-0ud2q6-LO-009000062-E26-2017","false","[{}]","02. Licitación Pública LOPSRM","3704273.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CLAMI INGENIEROS SC, id=clami-ingenieros-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3704273.06","1390893",,"2017-02-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-09T18:48:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","CTPIC","SCT","complete","[Rocher Ingenieria]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067469]","[{identifier={legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rocher Ingenieria, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocher-ingenieria}]","Nacional","MXN","CTPIC","LO-009000062-E27-2017-1390923","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[rocher-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-02-20T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","VERIFICACION DE CALIDAD MAGDALENA DE KINO KM 236+000 AL 264+000","[{id=compranet-1620524637144}]","009000062","true","Expirado","VERIFICACION DE CALIDAD MAGDALENA DE KINO KM 236+000 AL 264+000","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1390923","MX-CPA","MXN","[{datePublished=2017-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067469}]","VERIFICACION DE CALIDAD MAGDALENA DE KINO KM 236+000 AL 264+000","1390923","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-02-27T00:00:00.000Z","1264418","ocds-0ud2q6-LO-009000062-E27-2017","false","[{}]","02. Licitación Pública LOPSRM","4575161.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Rocher Ingenieria, id=rocher-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4575161.05","1390923",,"2017-02-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-09T18:51:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","CTPIC","SCT","complete","[IESON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067485]","[{address={countryName=México}, roles=supplier, name=IESON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ieson-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E28-2017-1390933","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[ieson-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-02-20T16:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","VERIFICACION DE CALIDAD CD. OBREGON GUAYMAS KM 77+100 AL 107+700 CPO. A","[{id=compranet-1620524637144}]","009000062","true","Expirado","VERIFICACION DE CALIDAD CD. OBREGON GUAYMAS KM 77+100 AL 107+700 CPO. A","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1390933","MX-CPA","MXN","[{datePublished=2017-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067485}]","VERIFICACION DE CALIDAD CD. OBREGON GUAYMAS KM 77+100 AL 107+700 CPO A","1390933","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-02-27T00:00:00.000Z","1264477","ocds-0ud2q6-LO-009000062-E28-2017","false","[{}]","02. Licitación Pública LOPSRM","4323131.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IESON SA DE CV, id=ieson-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4323131.31","1390933",,"2017-02-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-22T11:14:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","CTPIC","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784585]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E3-2016-1045246","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2016-02-05T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","EVALUACIÓN DE LOS TRABAJOS DE CONSERVACIÓN, AUTOPISTAS ZONA SURESTE E3-2016 PEF","[{id=compranet-1620524637144}]","009000062","false","Expirado","EVALUACIÓN DE LOS TRABAJOS DE CONSERVACIÓN, AUTOPISTAS ZONA SURESTE E3-2016 PEF","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1045246","MX-CPA","MXN","[{datePublished=2016-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784585}]","EVALUACIÓN DE LOS TRABAJOS DE CONSERVACIÓN, AUTOPISTAS ZONA SURESTE E3-2016 PEF","1045246","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-24T00:00:00.000Z","978660","ocds-0ud2q6-LO-009000062-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","2806800.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2806800.64","1045246",,"2016-02-16T00:00:00.000Z","active"
