"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-12-18T10:09:00.000Z","2019-10-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-15T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","1406 Y 1423-19 SERVICIOS INTEGRALES EVENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741399]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC, additionalIdentifiers={legalName=INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC, scheme=RFC, verified=1, id=IEC111129BH8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E109-2019-2224867","[contractTermination]","dept-o-de-adquisiciones-","[instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2019-10-07T13:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES EVENTOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","SERVICIOS INTEGRALES EVENTOS","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2224867","MX-CPA","MXN","1406 Y 1423-19 SERVICIOS INTEGRALES EVENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2224867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741399}]","Aguascalientes","1406 Y 1423-19 SERVICIOS INTEGRALES EVENTOS","2224867","No se utilizó el Contrato Marco","Mixta","","2019-10-25T00:00:00.000Z","1993179","ocds-0ud2q6-AA-901026999-E109-2019","false","[{}]","05. Adjudicación Directa LAASSP","51719.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC, id=instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51719.82","2224867"
"2022-01-06T16:48:39.000Z","2021-10-22T10:36:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS INTEGRALES PROGRAMA PLANIFICACIÓN FAMILIAR: CURSOS DE CAPACITACIÓN SEGUNDA VUELTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050863]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, additionalIdentifiers={legalName=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, scheme=RFC, verified=1, id=SIC1402198N9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E109-2021-2661636","[contractTermination]","dept-o-de-adquisiciones-","[servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-11-01T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES PROGRAMA PLANIFICACIÓN FAMILIAR SEGUNDA VUELTA","[{id=compranet-1641772800009}]","Art. 42 párrafo primero","901026999","false","Expirado","SERVICIOS INTEGRALES PROGRAMA PLANIFICACIÓN FAMILIAR SEGUNDA VUELTA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2661636","MX-CPA","MXN","SERVICIOS INTEGRALES PROGRAMA PLANIFICACIÓN FAMILIAR: CURSOS DE CAPACITACIÓN SEGUNDA VUELTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050863}]","Aguascalientes","SERVICIOS INTEGRALES PROGRAMA PLANIFICACIÓN FAMILIAR","2661636","No se utilizó el Contrato Marco","Electrónica","","2021-12-31T00:00:00.000Z","2350860","ocds-0ud2q6-AA-901026999-E109-2021","false","[{}]","05. Adjudicación Directa LAASSP","202500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, id=servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202500","2661636"
"2022-03-03T17:27:37.000Z","2021-10-22T10:36:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS INTEGRALES PROGRAMA PLANIFICACIÓN FAMILIAR: CURSOS DE CAPACITACIÓN SEGUNDA VUELTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050863]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, additionalIdentifiers={legalName=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, scheme=RFC, verified=1, id=SIC1402198N9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E109-2021-2661636","[contractTermination]","dept-o-de-adquisiciones-","[servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-11-01T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES PROGRAMA PLANIFICACIÓN FAMILIAR SEGUNDA VUELTA","[{id=compranet-1641772800009}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","901026999","false","Terminado","SERVICIOS INTEGRALES PROGRAMA PLANIFICACIÓN FAMILIAR SEGUNDA VUELTA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2661636","MX-CPA","MXN","SERVICIOS INTEGRALES PROGRAMA PLANIFICACIÓN FAMILIAR: CURSOS DE CAPACITACIÓN SEGUNDA VUELTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050863}]","Aguascalientes","SERVICIOS INTEGRALES PROGRAMA PLANIFICACIÓN FAMILIAR","2661636","No se utilizó el Contrato Marco","Electrónica","","2021-12-31T00:00:00.000Z","2350860","ocds-0ud2q6-AA-901026999-E109-2021","false","[{}]","05. Adjudicación Directa LAASSP","202500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, id=servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202500","2661636"
"2022-01-06T16:48:39.000Z","2021-11-10T14:11:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-26T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[ROSA ISABEL RIZO DIAZ]","https://sites.google.com/site/cnetuc/directorio","IMPRESIÓN Y ELABORACIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN EN GENERAL SERVICIO DE IMPRESIÓN DE DOCUMENTOS PROGRAMA SALUD DEL ADULTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2059726]","[{address={countryName=México}, roles=supplier, name=ROSA ISABEL RIZO DIAZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-isabel-rizo-diaz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E140-2021-2661860","[contractTermination]","dept-o-de-adquisiciones-","[rosa-isabel-rizo-diaz]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-11-12T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE DOCUMENTOS PROGRAMA SALUD DEL ADULTO","[{id=compranet-1641772800009}]","Art. 42 párrafo primero","901026999","false","Expirado","SERVICIO DE IMPRESIÓN DE DOCUMENTOS PROGRAMA SALUD DEL ADULTO","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2661860","MX-CPA","MXN","IMPRESIÓN Y ELABORACIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN EN GENERAL SERVICIO DE IMPRESIÓN DE DOCUMENTOS PROGRAMA SALUD DEL ADULTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2059726}]","Aguascalientes","SERVICIO DE IMPRESIÓN DE DOCUMENTOS PROGRAMA SALUD DEL ADULTO","2661860","No se utilizó el Contrato Marco","Electrónica","","2021-12-17T00:00:00.000Z","2361308","ocds-0ud2q6-AA-901026999-E140-2021","false","[{}]","05. Adjudicación Directa LAASSP","42237","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROSA ISABEL RIZO DIAZ, id=rosa-isabel-rizo-diaz}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42237","2661860"
"2021-04-14T13:35:45.000Z","2020-12-07T13:12:00.000Z","2020-12-24T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-24T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[HELS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","2048-20 EQUIPO MÉDICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1917501]","[{address={countryName=México}, roles=supplier, name=HELS DE AGUASCALIENTES SA DE CV, additionalIdentifiers={legalName=HELS DE AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=HAG081001QRA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hels-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E141-2020-2427343","[contractTermination]","dept-o-de-adquisiciones-","[hels-de-aguascalientes-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2020-11-24T13:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO MÉDICO","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPRAVENTA EQUIPO MÉDICO","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2427343","MX-CPA","MXN","2048-20 EQUIPO MÉDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2427343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1917501}]","Aguascalientes","2048-20 EQUIPO MÉDICO","2427343","No se utilizó el Contrato Marco","Mixta","","2020-12-31T00:00:00.000Z","2191962","ocds-0ud2q6-AA-901026999-E141-2020","false","[{}]","05. Adjudicación Directa LAASSP","53345.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HELS DE AGUASCALIENTES SA DE CV, id=hels-de-aguascalientes-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53345.5","2427343"
"2021-12-30T17:26:43.000Z","2021-10-22T10:53:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-12T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[ARACELI EDITH RANDOLPH MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","CAMPAÑA FOMENTO DE ESTILOS DE VIDA SALUDABLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050877]","[{address={countryName=México}, roles=supplier, name=ARACELI EDITH RANDOLPH MUÑOZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=araceli-edith-randolph-munoz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E110-2021-2657290","[contractTermination]","dept-o-de-adquisiciones-","[araceli-edith-randolph-munoz]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-11-05T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CAMPAÑA FOMENTO DE ESTILOS DE VIDA SALUDABLES SEGUNDA VUELTA","[{id=compranet-1641168000006}]","Art. 42 párrafo primero","901026999","false","Expirado","CAMPAÑA FOMENTO DE ESTILOS DE VIDA SALUDABLES SEGUNDA VUELTA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2657290","MX-CPA","MXN","CAMPAÑA FOMENTO DE ESTILOS DE VIDA SALUDABLES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050877}]","Aguascalientes","CAMPAÑA FOMENTO DE ESTILOS DE VIDA SALUDABLES","2657290","No se utilizó el Contrato Marco","Electrónica","","2021-11-30T00:00:00.000Z","2350883","ocds-0ud2q6-AA-901026999-E110-2021","false","[{}]","05. Adjudicación Directa LAASSP","60480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ARACELI EDITH RANDOLPH MUÑOZ, id=araceli-edith-randolph-munoz}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60480","2657290"
"2022-01-06T16:48:39.000Z","2021-11-11T10:34:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-29T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIALES Y ÚTILES DE OFICINA PARA EL DEPARTAMENTO DE OPERACIÓN SANITARIA 1665","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060032]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, scheme=RFC, verified=1, id=PCA021109AU6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E141-2021-2661732","[contractTermination]","dept-o-de-adquisiciones-","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-11-19T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA DEPARTAMENTO DE FOMENTO SANITARIO 1665 SEGUNDA VUELTA","[{id=compranet-1641772800009}]","Art. 42 párrafo primero","901026999","false","Expirado","MATERIALES Y UTILES DE OFICINA DEPARTAMENTO DE FOMENTO SANITARIO 1665 SEGUNDA VUELTA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2661732","MX-CPA","MXN","MATERIALES Y ÚTILES DE OFICINA PARA EL DEPARTAMENTO DE OPERACIÓN SANITARIA 1665","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060032}]","Aguascalientes","MATERIALES Y UTILES DE OFICINA DEPARTAMENTO DE FOMENTO SANITARIO 2","2661732","No se utilizó el Contrato Marco","Electrónica","","2021-12-13T00:00:00.000Z","2361386","ocds-0ud2q6-AA-901026999-E141-2021","false","[{}]","05. Adjudicación Directa LAASSP","87917.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87917.36","2661732"
"2022-03-03T17:27:47.000Z","2020-12-07T14:26:00.000Z","2020-11-10T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-10T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[PATRICIA JANET LOPEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","1874-20 SERVICIO CAMPAÑA INFORMACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906836]","[{address={countryName=México}, roles=supplier, name=PATRICIA JANET LOPEZ RUIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-janet-lopez-ruiz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E112-2020-2419213","[contractTermination]","dept-o-de-adquisiciones-","[patricia-janet-lopez-ruiz]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2020-10-26T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO CAMPAÑA INFORMACIÓN","[{id=compranet-1618437772132}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","901026999","false","Terminado","SERVICIO CAMPAÑA INFORMACIÓN","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2419213","MX-CPA","MXN","1874-20 SERVICIO CAMPAÑA INFORMACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2419213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906836}]","Aguascalientes","1874-20 SERVICIO CAMPAÑA INFORMACIÓN","2419213","No se utilizó el Contrato Marco","Mixta","","2020-11-13T00:00:00.000Z","2179551","ocds-0ud2q6-AA-901026999-E112-2020","false","[{}]","05. Adjudicación Directa LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PATRICIA JANET LOPEZ RUIZ, id=patricia-janet-lopez-ruiz}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","2419213"
"2021-04-14T13:35:45.000Z","2020-12-07T13:01:00.000Z","2020-12-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-17T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[RAQUEL LOPEZ DE LA RIVA]","https://sites.google.com/site/cnetuc/directorio","1967, 1969 Y 1974-20 EQUIPO CÓMPUTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1917752]","[{address={countryName=México}, roles=supplier, name=RAQUEL LOPEZ DE LA RIVA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=raquel-lopez-de-la-riva}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E142-2020-2427352","[contractTermination]","dept-o-de-adquisiciones-","[raquel-lopez-de-la-riva]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2020-11-24T18:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA VENTA EQUIPO CÓMPUTO (2)","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPRAVENTA VENTA EQUIPO CÓMPUTO (2)","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2427352","MX-CPA","MXN","1967, 1969 Y 1974-20 EQUIPO CÓMPUTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2427352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1917752}]","Aguascalientes","1967, 1969 Y 1974-20 EQUIPO CÓMPUTO (2)","2427352","No se utilizó el Contrato Marco","Mixta","","2020-12-28T00:00:00.000Z","2192277","ocds-0ud2q6-AA-901026999-E142-2020","false","[{}]","05. Adjudicación Directa LAASSP","8100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RAQUEL LOPEZ DE LA RIVA, id=raquel-lopez-de-la-riva}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8100","2427352"
"2022-03-03T17:27:37.000Z","2021-10-26T13:17:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-09T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[PATRICIA JANET LOPEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","biofotometro, capaz de medir iluminancia en lux e iluminancia en cd/m2, Intervalo de medida cd/m2: 0.1-199,900 y lux 0.01 lux-199,900 lux","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2052528]","[{address={countryName=México}, roles=supplier, name=PATRICIA JANET LOPEZ RUIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-janet-lopez-ruiz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E112-2021-2657529","[contractTermination]","dept-o-de-adquisiciones-","[patricia-janet-lopez-ruiz]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-12-09T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","FOTOMETRO SEPTIMA VUELTA","[{id=compranet-1641168000006}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","901026999","false","Terminado","FOTOMETRO SEPTIMA VUELTA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2657529","MX-CPA","MXN","biofotometro, capaz de medir iluminancia en lux e iluminancia en cd/m2, Intervalo de medida cd/m2: 0.1-199,900 y lux 0.01 lux-199,900 lux","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2052528}]","Aguascalientes","FOTOMETRO","2657529","No se utilizó el Contrato Marco","Electrónica","","2021-12-21T00:00:00.000Z","2352859","ocds-0ud2q6-AA-901026999-E112-2021","false","[{}]","05. Adjudicación Directa LAASSP","105800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PATRICIA JANET LOPEZ RUIZ, id=patricia-janet-lopez-ruiz}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105800","2657529"
"2022-01-06T16:48:39.000Z","2021-11-16T10:17:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-24T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[HELS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTROS DE LABORATORIO 1602 PARA REGULACIÓN SANITARIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2061237]","[{address={countryName=México}, roles=supplier, name=HELS DE AGUASCALIENTES SA DE CV, additionalIdentifiers={legalName=HELS DE AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=HAG081001QRA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hels-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E142-2021-2661724","[contractTermination]","dept-o-de-adquisiciones-","[hels-de-aguascalientes-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-11-17T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPARADOR COLORIMETRO 1610 PARA REGULACIÓN SANITARIA","[{id=compranet-1641772800009}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPARADOR COLORIMETRO 1610 PARA REGULACIÓN SANITARIA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2661724","MX-CPA","MXN","SUMINISTROS DE LABORATORIO 1602 PARA REGULACIÓN SANITARIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2061237}]","Aguascalientes","COMPARADOR COLORIMETRO DPD 1610","2661724","No se utilizó el Contrato Marco","Electrónica","","2021-12-13T00:00:00.000Z","2363203","ocds-0ud2q6-AA-901026999-E142-2021","false","[{}]","05. Adjudicación Directa LAASSP","66990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HELS DE AGUASCALIENTES SA DE CV, id=hels-de-aguascalientes-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66990","2661724"
