"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","60","0","[unidad-compradora]","[{legalName=Instituto para el Desarrollo Inmobilairio y de la Vivienda para el Estado de Baja California, scheme=MX-CPA, id=902056982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9275038917999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para el Desarrollo Inmobilairio y de la Vivienda para el Estado de Baja California","0","0","0","instituto-para-el-desarrollo-inmobilairio-y-de-la-vivienda-para-el-estado-de-baja-california-instituto-para-el-desarrollo-inmobiliario-y-de-la-vivienda-para-el-estado-de-baja-california","0","[{type=contactPoint, value=Cesar Alejandro Monraz Sustaita}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Universidad Politecnica de Baja California, scheme=MX-CPA, id=902065969, uri=https://sites.google.com/site/cnetuc/directorio}]","785040","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politecnica de Baja California","0","0","0","universidad-politecnica-de-baja-california-universidad-politecnica-de-baja-california","0","[{type=contactPoint, value=Pedro Salazar Monroy}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=902026998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.520380033E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-comision-estatal-de-servicios-publicos-de-tecate","0","[{type=contactPoint, value=José Armando Álvarez Zavala}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Ayuntamiento de Mexicali,B.C., scheme=MX-CPA, id=802002998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.399859868000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","0","0","0","oficialia-mayor-del-ayuntamiento-de-mexicalibc-","0","[{type=contactPoint, value=ALINA MARGOT MARTINEZ RAMIREZ .}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=BC, id=bc}]","785040","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Baja California","0","0","0","universidad-politecnica-de-baja-california","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","545","0","[dependencia]","[{legalName=BC, id=bc}]","1.6805482058430002E9","[{name=JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Urbanización del Estado de Baja California","0","0","0","junta-de-urbanizacion-del-estado-de-baja-california","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Proyectos, scheme=MX-CPA, id=902024983, uri=https://sites.google.com/site/cnetuc/directorio}]","6.353699036999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinación de Obras y Proyectos","0","0","0","coordinacion-de-obras-y-proyectos-","0","[{type=contactPoint, value=Miguel Cedano Ballesteros}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","597","0","[unidad-compradora]","[{legalName=Dirección de Contratación y Costos, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.248906377880006E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Contratación y Costos","0","0","0","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","0","[{type=contactPoint, value=Marco Antonio Vuelvas Díaz}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","23","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales de Dif Estatal, scheme=MX-CPA, id=902063976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.327288018E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales de Dif Estatal","0","0","0","departamento-de-recursos-materiales-de-dif-estatal-sistema-para-el-desarrollo-integral-de-la-familia-de-baja-california","0","[{type=contactPoint, value=Ada Yaneth Liera Castillo}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[dependencia]","[{legalName=BC, id=bc}]","3.995883449000001E7","[{name=CENTRO DE INFRAESTRUCTURA Y DESARROLLO PARA LAS COMUNIDADES RURALES Y POPULARES DE MEXICALI}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","9","Centro de Infraestructura y Desarrollo para las Comunidades Rurales y Populares de Mexicali","0","1452767.2","0","centro-de-infraestructura-y-desarrollo-para-las-comunidades-rurales-y-populares-de-mexicali","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","105","0","[unidad-compradora]","[{legalName=Jefatura de Licitaciones, scheme=MX-CPA, id=802005996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.703363361064999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Licitaciones","0","0","0","jefatura-de-licitaciones-presidencia-municipal-de-playas-de-rosarito","0","[{type=contactPoint, value=Héctor Rodolfo Fernández Muñoz}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección del Instituto Municipal de Arte y Cultura, scheme=MX-CPA, id=802002988, uri=https://sites.google.com/site/cnetuc/directorio}]","658120","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección del Instituto Municipal de Arte y Cultura","0","0","0","direccion-del-instituto-municipal-de-arte-y-cultura-","0","[{type=contactPoint, value=Norma Alicia Bustamante Martínez}]"
