"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[BAHER ASESORES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287621]","[{address={countryName=México}, roles=supplier, name=BAHER ASESORES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baher-asesores-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N17-2013-367527","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[baher-asesores-integrales-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2013-08-15T00:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Prendas de protección","[{id=compranet-1620524637144}]","006000999","false","Expirado","Prendas de protección","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","367527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287621}]","Prendas de Protección","367527","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","437091","ocds-0ud2q6-AA-006000999-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=BAHER ASESORES INTEGRALES SA DE CV, id=baher-asesores-integrales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186400","367527"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MIGUEL ANGEL JURADO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161338]","[{identifier={legalName=MIGUEL ANGEL JURADO AGUILAR, scheme=RUPC, id=97348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL ANGEL JURADO AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-jurado-aguilar}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N39-2012-199533","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[miguel-angel-jurado-aguilar]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","ADQUISICION DE MEDALLAS Y TROFEOS","[{id=compranet-1620524637144}]","006000999","false","Expirado","ADQUISICION DE MEDALLAS Y TROFEOS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","199533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161338}]","ADQUISICIÓN DE MEDALLAS Y TROFEOS","199533","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-10-16T00:00:00.000Z","255905","ocds-0ud2q6-AA-006000999-N39-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MIGUEL ANGEL JURADO AGUILAR, id=miguel-angel-jurado-aguilar}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52710","199533",,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231923]","[{address={countryName=México}, roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N4-2013-308043","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2013-03-14T00:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","ADQUISICIÓN DE UNIFORMES Y ARTÍCULOS DEPORTIVOS PARA LOS JUEGOS BANCARIOS 2013","[{id=compranet-1620524637144}]","006000999","false","Expirado","ADQUISICIÓN DE UNIFORMES Y ARTÍCULOS DEPORTIVOS PARA LOS JUEGOS BANCARIOS 2013","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","308043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231923}]","ADQUISICIÓN DE UNIFORMES Y ARTÍCULOS DEPORTIVOS PARA LOS JUEGOS BANCARIOS 2013","308043","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-11-29T00:00:00.000Z","358943","ocds-0ud2q6-AA-006000999-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253635.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, id=creaciones-industriales-y-deportivas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253635.4","308043",,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[GRUPO DEMAKT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621106]","[{identifier={legalName=GRUPO DEMAKT SA DE CV, scheme=RUPC, id=333038, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DEMAKT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-demakt-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N40-2015-801147","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[grupo-demakt-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2015-07-29T14:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","PROGRAMA DE ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA LA SUBSECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DE LA SHCP 2014-2015","[{id=compranet-1620524637144}]","006000999","false","Expirado","PROGRAMA DE ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA LA SUBSECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DE LA SHCP 2014-2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","801147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621106}]","SEGUNDO PROCEDIMIENTO ADQUISICIÓN DE MOBILIARIO Y EQUIPO","801147","true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","863576","ocds-0ud2q6-AA-006000999-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO DEMAKT SA DE CV, id=grupo-demakt-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253700","801147","2015-07-24T21:29:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[PELETERIA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168218]","[{address={countryName=México}, roles=supplier, name=PELETERIA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=peleteria-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N41-2012-199503","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[peleteria-mexicana-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","ESTUCHES PARA MEDALLAS CONMEMORATIVAS","[{id=compranet-1620524637144}]","006000999","false","Expirado","ESTUCHES PARA MEDALLAS CONMEMORATIVAS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","199503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168218}]","Estuches para medallas conmemorativas","199503","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-10-17T00:00:00.000Z","266303","ocds-0ud2q6-AA-006000999-N41-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","53970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PELETERIA MEXICANA SA DE CV, id=peleteria-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53970","199503",,"2012-10-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MARIA DE LOS ANGELES LEDESMA MIRELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154783]","[{identifier={legalName=MARIA DE LOS ANGELES LEDESMA MIRELES, scheme=RUPC, id=165832, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES LEDESMA MIRELES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-de-los-angeles-ledesma-mireles}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N5-2012-172002","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[maria-de-los-angeles-ledesma-mireles]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2012-04-23T16:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet-1620524637144}]","006000999","false","Expirado","MATERIAL DIDACTICO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","172002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154783}]","MATERIAL DIDACTICO","172002","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-06-10T00:00:00.000Z","163070","ocds-0ud2q6-AA-006000999-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1424.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MARIA DE LOS ANGELES LEDESMA MIRELES, id=maria-de-los-angeles-ledesma-mireles}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1424.4","172002",,"2012-04-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[COMERCIALIZADORA ISAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154783]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ISAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-isar-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N5-2012-114574","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comercializadora-isar-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2012-04-23T16:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet-1620524637144}]","006000999","false","Expirado","MATERIAL DIDACTICO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","114574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154783}]","MATERIAL DIDACTICO","114574","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-05-26T00:00:00.000Z","163070","ocds-0ud2q6-AA-006000999-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26197.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMERCIALIZADORA ISAR SA DE CV, id=comercializadora-isar-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26197.48","114574",,
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CENTURY 2000 COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154783]","[{identifier={legalName=CENTURY 2000 COMERCIALIZADORA SA DE CV, scheme=RUPC, id=14430, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTURY 2000 COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=century-2000-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N5-2012-114573","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[century-2000-comercializadora-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2012-04-23T16:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet-1620524637144}]","006000999","false","Expirado","MATERIAL DIDACTICO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","114573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154783}]","MATERIAL DIDACTICO","114573","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-05-26T00:00:00.000Z","163070","ocds-0ud2q6-AA-006000999-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20360.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CENTURY 2000 COMERCIALIZADORA SA DE CV, id=century-2000-comercializadora-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20360.25","114573",,
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CONSORCIO INTERNACIONAL QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129123]","[{identifier={legalName=CONSORCIO INTERNACIONAL QUETZALCOATL SA DE CV, scheme=RUPC, id=13822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO INTERNACIONAL QUETZALCOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-internacional-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N6-2012-136158","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[consorcio-internacional-quetzalcoatl-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet-1620524637144}]","006000999","false","Expirado","MEDICAMENTOS Y MATERIAL DE CURACION","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","136158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129123}]","Medicamentos y Material de Curacion","136158","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-14T00:00:00.000Z","163214","ocds-0ud2q6-AA-006000999-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18119.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CONSORCIO INTERNACIONAL QUETZALCOATL SA DE CV, id=consorcio-internacional-quetzalcoatl-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18119.15","136158",,"2012-06-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129123]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N6-2012-136150","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet-1620524637144}]","006000999","false","Expirado","MEDICAMENTOS Y MATERIAL DE CURACION","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","136150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129123}]","Medicamentos y Material de Curacion","136150","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-14T00:00:00.000Z","163214","ocds-0ud2q6-AA-006000999-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","79352.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79352.02","136150",,"2012-06-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[METAPROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7388]","[{address={countryName=México}, roles=supplier, name=METAPROM SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metaprom-sa-de-cv}]",,"MXN","Dirección de Contrataciones","AA-006000999-N7-2011-6247","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[metaprom-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-04-01T15:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","PROMOCIONALES PARA EXPO COMPRAS VARIOS","[{id=compranet-1620524637144}]","006000999","false","Expirado","PROMOCIONALES PARA EXPO COMPRAS VARIOS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","6247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7388}]","PROMOCIONALES PARA EXPO COMPRAS VARIOS","6247","true",,"Secretaría de Hacienda y Crédito Público","2011-04-05T00:00:00.000Z","14918","ocds-0ud2q6-AA-006000999-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35347.52",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=METAPROM SA DE CV, id=metaprom-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35347.52","6247","2011-03-31T11:57:00.000Z",
