"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T09:01:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[BLOQUES PEDREGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000309-0015499999]","[{identifier={scheme=Registro Nacional, id=3101125782, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 ESTE DE LA ESTACION DEL TREN, SAN ANTONIO DE BELEN, HEREDIA San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bloques-pedregal-sociedad-anonima}]","26000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000309-0015499999-432019013500326","[contract]","municipalidad-de-san-jose","[bloques-pedregal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PIEDRA QUINTILLA (DE SEGUNDA PARA RELLENO DE ZANJA) PARA PROYECTOS DE LA SECCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000309-0015499999}]","San José","432019013500326","2019CD-000309-0015499999","ocds-rwubve-2019CD-000309-0015499999","[BIENES]","21292000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, id=bloques-pedregal-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","21292000","432019013500326",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T09:28:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001042-0015499999]","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","21000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001042-0015499999-432021013501141","[contract]","municipalidad-de-san-jose","[redes-fusionet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 4 Switches de 48 puertos similares al Cisco Catalyst 9200L","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001042-0015499999}]","San José","432021013501141","2021CD-001042-0015499999","ocds-rwubve-2021CD-001042-0015499999","[BIENES]","2.122236976E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","2.122236976E7","432021013501141","637.036943","637.036943","USD","USD","33314.19","33314.19",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T16:45:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000892-0015499999]","[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000892-0015499999-432018013501314","[contract]","municipalidad-de-san-jose","[globaltec-technologies-gmzs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION E INSTALACION DE SEGURIDAD ELECTRONICA EN LOS CEMENTERIOS MUNICIPALES SAN SEBASTIAN, ZAPOTE Y CALVO (INCLUYE CAMARAS Y ALARMAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000892-0015499999}]","San José","432018013501314","2018CD-000892-0015499999","ocds-rwubve-2018CD-000892-0015499999","[BIENES]","21070868","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","21070868","432018013501314",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T11:28:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RAHSO DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001869-0015499999]","[{identifier={scheme=Registro Nacional, id=3101462745, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros norte de los langostinos contiguo a la entrada de sapal, Sardinal de Carrillo, Guanacaste, Costa Rica Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rahso-de-guanacaste-sociedad-anonima}]","21000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001869-0015499999-432019013501955","[contract]","municipalidad-de-san-jose","[rahso-de-guanacaste-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vallas y pasos peatonales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501955","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501955-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001869-0015499999}]","San José","432019013501955","2019CD-001869-0015499999","ocds-rwubve-2019CD-001869-0015499999","[SERVICIOS]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, id=rahso-de-guanacaste-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432019013501955",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T16:22:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[Consorcio Grupo Marvi]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001227-0015499999]","[{identifier={scheme=Registro Nacional, id=1201900810, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Grupo Marvi, details={type=company}, id=consorcio-grupo-marvi}]","21000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001227-0015499999-432019013501355","[contract]","municipalidad-de-san-jose","[consorcio-grupo-marvi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501355","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001227-0015499999}]","San José","432019013501355","2019CD-001227-0015499999","ocds-rwubve-2019CD-001227-0015499999","[SERVICIOS]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Grupo Marvi, id=consorcio-grupo-marvi}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432019013501355",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T16:27:46.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000521-0015499999]","[{identifier={scheme=Registro Nacional, id=3101254054, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Isla Verde 100 norte y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","25000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000521-0015499999-432020013500487","[contract]","municipalidad-de-san-jose","[servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de arcos de Sanitización y Desinfección COVID19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500487","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500487-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000521-0015499999}]","San José","432020013500487","2020CD-000521-0015499999","ocds-rwubve-2020CD-000521-0015499999","[SERVICIOS]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432020013500487",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T15:30:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ASOCIACIÓN DE DESARROLLO INTEGRAL DE CIUDAD SATELITE DE HATILLO SAN JOSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001164-0015499999]","[{identifier={scheme=Registro Nacional, id=3002084357, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hatillo 6, contiguo al Salón Comunal Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN DE DESARROLLO INTEGRAL DE CIUDAD SATELITE DE HATILLO SAN JOSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-de-desarrollo-integral-de-ciudad-satelite-de-hatillo-san-jose}]","21000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001164-0015499999-432020013501172","[contract]","municipalidad-de-san-jose","[asociacion-de-desarrollo-integral-de-ciudad-satelite-de-hatillo-san-jose]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE 7 MESES, DE EDIFICIO PARA ALBERGAR LA PLANTA DE RECICLAJE EN HATILLO 2","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001164-0015499999}]","San José","432020013501172","2020CD-001164-0015499999","ocds-rwubve-2020CD-001164-0015499999","[SERVICIOS]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACIÓN DE DESARROLLO INTEGRAL DE CIUDAD SATELITE DE HATILLO SAN JOSE, id=asociacion-de-desarrollo-integral-de-ciudad-satelite-de-hatillo-san-jose}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432020013501172",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-26T13:15:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001091-0015499999]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","22000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001091-0015499999-432017013501056","[contract]","municipalidad-de-san-jose","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PIEDRA QUINTILLA (DE SEGUNDA PARA RELLENO DE ZANJA) PARA PROYECTO LANTISCO - HNN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001091-0015499999}]","San José","432017013501056","2017CD-001091-0015499999","ocds-rwubve-2017CD-001091-0015499999","[BIENES]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432017013501056",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T13:25:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ASOCIACIÓN DE DESARROLLO INTEGRAL DE CIUDAD SATELITE DE HATILLO SAN JOSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000386-0015499999]","[{identifier={scheme=Registro Nacional, id=3002084357, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hatillo 6, contiguo al Salón Comunal Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN DE DESARROLLO INTEGRAL DE CIUDAD SATELITE DE HATILLO SAN JOSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-de-desarrollo-integral-de-ciudad-satelite-de-hatillo-san-jose}]","21000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000386-0015499999-432021013500344","[contract]","municipalidad-de-san-jose","[asociacion-de-desarrollo-integral-de-ciudad-satelite-de-hatillo-san-jose]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE 7 MESES DE EDIFICIO PARA ALBERGAR PLANTA DE RECICLAJE HATILLO 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000386-0015499999}]","San José","432021013500344","2021CD-000386-0015499999","ocds-rwubve-2021CD-000386-0015499999","[SERVICIOS]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACIÓN DE DESARROLLO INTEGRAL DE CIUDAD SATELITE DE HATILLO SAN JOSE, id=asociacion-de-desarrollo-integral-de-ciudad-satelite-de-hatillo-san-jose}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432021013500344",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T14:41:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000603-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","20968044","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000603-0015499999-432020013500565","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA RECOLECTOR IVECO ACTIVOS 39609, 39611, 39608, 39610, 7045, 5028, 37097, 40206, 40066 DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500565-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000603-0015499999}]","San José","432020013500565","2020CD-000603-0015499999","ocds-rwubve-2020CD-000603-0015499999","[BIENES]","20969246","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","20968044","https://www.sicop.go.cr/index.jsp","buyer","20969246","432020013500565",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-04T16:37:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000285-0015499999]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","22000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000285-0015499999-432018013500304","[contract]","municipalidad-de-san-jose","[dinaju-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PIEDRA QUINTILLA (DE SEGUNDA PARA RELLENO DE ZANJA) PARA PROYECTO ACEQUIA LAS ARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000285-0015499999}]","San José","432018013500304","2018CD-000285-0015499999","ocds-rwubve-2018CD-000285-0015499999","[BIENES]","20900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","20900000","432018013500304",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T10:55:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RADITEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000900-0015499999]","[{identifier={scheme=Registro Nacional, id=3101036422, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts norte y 50 oeste de Banco BCR Paseo Colon Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADITEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=raditel-sociedad-anonima}]","20630000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000900-0015499999-432020013500891","[contract]","municipalidad-de-san-jose","[raditel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE RADIO COMUNICACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500891","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500891-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000900-0015499999}]","San José","432020013500891","2020CD-000900-0015499999","ocds-rwubve-2020CD-000900-0015499999","[BIENES]","2.054339842E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RADITEL SOCIEDAD ANONIMA, id=raditel-sociedad-anonima}]","20630000","https://www.sicop.go.cr/index.jsp","buyer","2.054339842E7","432020013500891","596.325063","596.325063","USD","USD","34450","34450",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-15T16:06:39.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001746-0015499999]","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","20474348","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001746-0015499999-432017013501816","[contract]","municipalidad-de-san-jose","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE DE ENLACES DE FIBRA OPTICA Y NODOS DE ENLACE, SEGUN CONTRATO ENTRE ORGANOS DE DERECHO PÚBLICO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501816","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501816-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001746-0015499999}]","San José","432017013501816","2017CD-001746-0015499999","ocds-rwubve-2017CD-001746-0015499999","[SERVICIOS]","20474348","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","20474348","https://www.sicop.go.cr/index.jsp","buyer","20474348","432017013501816",,,,,,,
