"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-17T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-17T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[Edgar Daniel Vázquez Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Edgar Daniel Vázquez Martínez, details={type=person}, id=edgar-daniel-vazquez-martinez}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","143/16-143/16","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[edgar-daniel-vazquez-martinez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y encuadernación del catálogo de la colección pago en especie SRE 2016","[{id=pot-1620519810584}]","Impresión y encuadernación del catálogo de la colección pago en especie SRE 2016","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","143/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-143/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Impresión y encuadernación del catálogo de la colección pago en especie SRE 2016","143/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","143/16","ocds-0ud2q6-143/16","193720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edgar Daniel Vázquez Martínez, id=edgar-daniel-vazquez-martinez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193720","143/16"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[Offset Rebosán S.A. de C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Offset Rebosán S.A. de C.V.., details={type=company}, id=offset-rebosan-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","127/16-127/16","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[offset-rebosan-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio editoriales de formación tipográfica de interiores e impresión y encuadernación para el libro La creación del Consejo de Derechos Humanos de las Naciones Unidas .","[{id=pot-1620519810584}]","Servicio editoriales de formación tipográfica de interiores e impresión y encuadernación para el libro La creación del Consejo de Derechos Humanos de las Naciones Unidas .","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","127/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-127/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-127/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio editoriales de formación tipográfica de interiores e impresión y encuadernación para el libro La creación del Consejo de Derechos Humanos de las Naciones Unidas .","127/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","127/16","ocds-0ud2q6-127/16","178524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Offset Rebosán S.A. de C.V.., id=offset-rebosan-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178524","127/16"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-31T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[KARLA JANNETTE ORTÍZ GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO104/15, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=KARLA JANNETTE ORTÍZ GÓMEZ, details={type=person}, id=karla-jannette-ortiz-gomez}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","PEDIDO104/15-PEDIDO104/15","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[karla-jannette-ortiz-gomez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DEL GUION DE CONTENIDOS DEL CURSO EN LÍNEA POLÍTICAS PÚBLICAS CON PERSPECTIVA DE GÉNERO","[{id=pot-1620519810584}]","DESARROLLO DEL GUION DE CONTENIDOS DEL CURSO EN LÍNEA POLÍTICAS PÚBLICAS CON PERSPECTIVA DE GÉNERO","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","PEDIDO104/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO104/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO104/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO104/15-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","DESARROLLO DEL GUION DE CONTENIDOS DEL CURSO EN LÍNEA POLÍTICAS PÚBLICAS CON PERSPECTIVA DE GÉNERO","PEDIDO104/15","SECRETARÍA DE RELACIONES EXTERIORES","2015-10-30T00:00:00.000Z","PEDIDO104/15","ocds-0ud2q6-PEDIDO104/15","164720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA JANNETTE ORTÍZ GÓMEZ, id=karla-jannette-ortiz-gomez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164720","PEDIDO104/15"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-08T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[Edgar Daniel Vázquez Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=138/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Edgar Daniel Vázquez Martínez, details={type=person}, id=edgar-daniel-vazquez-martinez}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","138/16-138/16","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[edgar-daniel-vazquez-martinez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y encuadernación del libro Matías Romero","[{id=pot-1620519810584}]","Impresión y encuadernación del libro Matías Romero","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","138/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-138/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=138/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-138/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Impresión y encuadernación del libro Matías Romero","138/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","138/16","ocds-0ud2q6-138/16","115466.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edgar Daniel Vázquez Martínez, id=edgar-daniel-vazquez-martinez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115466.4","138/16"
"2021-05-09T00:24:27.000Z","2017-01-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-11T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[ELECTROPURA S DE R.L. DE C.V., Berlitz de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/17]","[{roles=supplier, name=ELECTROPURA S DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}, {roles=supplier, name=Berlitz de México S.A. de C.V., details={type=company}, id=berlitz-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","002/17-002/17","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[electropura-s-de-rl-de-cv, berlitz-de-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de Inglés Especializado 2017.","[{id=pot-1620519810584}]","Curso de Inglés Especializado 2017.","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","002/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/17}]","Curso de Inglés Especializado 2017.","002/17","SECRETARÍA DE RELACIONES EXTERIORES","2017-12-30T00:00:00.000Z","002/17","ocds-0ud2q6-002/17","110664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}, {name=Berlitz de México S.A. de C.V., id=berlitz-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110664","002/17"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[UNAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-17/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=UNAM, details={type=company}, id=unam}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","SRE-DRM-AD-17/14-SRE-DRM-AD-17/14","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[unam]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DE ÁRABE","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DE ÁRABE","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","SRE-DRM-AD-17/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-17/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-17/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-17/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","IMPARTICIÓN DE CURSOS DE ÁRABE","SRE-DRM-AD-17/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-11-28T00:00:00.000Z","SRE-DRM-AD-17/14","ocds-0ud2q6-SRE-DRM-AD-17/14","109700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNAM, id=unam}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109700","SRE-DRM-AD-17/14"
"2021-05-09T00:24:27.000Z","2016-10-24T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-21T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[Offset Rebosán S.A. de C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Offset Rebosán S.A. de C.V.., details={type=company}, id=offset-rebosan-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","151/16-151/16","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[offset-rebosan-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio impresión y encuadernación de libro Cien años de cooperación internacional de México 1900-2000: solidaridad intereses y geopolítica","[{id=pot-1620519810584}]","Servicio impresión y encuadernación de libro Cien años de cooperación internacional de México 1900-2000: solidaridad intereses y geopolítica","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","151/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-151/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio impresión y encuadernación de libro Cien años de cooperación internacional de México 1900-2000: solidaridad intereses y geopolítica","151/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","151/16","ocds-0ud2q6-151/16","106604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Offset Rebosán S.A. de C.V.., id=offset-rebosan-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106604","151/16"
"2021-05-09T00:24:27.000Z","2015-07-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[CREATIVETECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-INV-34/15, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=CREATIVETECH S.A. DE C.V., details={type=company}, id=creativetech-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","SRE-DRM-INV-34/15-SRE-DRM-INV-34/15","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[creativetech-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN EN IDIOMAS EN LA MODALIDAD EN LÍNEA PARA MIEMBROS DEL SERVICIO EXTERIOR MEXICANO Y OTROS SERVIDORES PÚBLICOS DE LA SECRETARÍA","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN EN IDIOMAS EN LA MODALIDAD EN LÍNEA PARA MIEMBROS DEL SERVICIO EXTERIOR MEXICANO Y OTROS SERVIDORES PÚBLICOS DE LA SECRETARÍA","limited","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","SRE-DRM-INV-34/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-INV-34/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-INV-34/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-INV-34/15-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","SERVICIO DE CAPACITACIÓN EN IDIOMAS EN LA MODALIDAD EN LÍNEA PARA MIEMBROS DEL SERVICIO EXTERIOR MEXICANO Y OTROS SERVIDORES PÚBLICOS DE LA SECRETARÍA","SRE-DRM-INV-34/15","SECRETARÍA DE RELACIONES EXTERIORES","2018-07-31T00:00:00.000Z","SRE-DRM-INV-34/15","ocds-0ud2q6-SRE-DRM-INV-34/15","105861","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVETECH S.A. DE C.V., id=creativetech-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105861","SRE-DRM-INV-34/15"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[UNAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-16/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=UNAM, details={type=company}, id=unam}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","SRE-DRM-AD-16/14-SRE-DRM-AD-16/14","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[unam]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DE CHINO","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DE CHINO","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","SRE-DRM-AD-16/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-16/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-16/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-16/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","IMPARTICIÓN DE CURSOS DE CHINO","SRE-DRM-AD-16/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-10-31T00:00:00.000Z","SRE-DRM-AD-16/14","ocds-0ud2q6-SRE-DRM-AD-16/14","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNAM, id=unam}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","SRE-DRM-AD-16/14"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-49/14, http://www.sre.gob.mx/index.php/component/content/article/75-transparencia-y-acceso-a-la-informacion-publica-gubernamental/465-contrataciones]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","SRE-DRM-AD-49/14-SRE-DRM-AD-49/14","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[universidad-nacional-autonoma-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO ELABORACIÓN REPRODUCCIÓN APLICACIÓN Y CALIFICACIÓN DE LOS EXÁMENES DE IDIOMAS EXTRANJEROS CONTEMPLADOS EN LA CONVOCATORIA DEL EXAMEN DE MEDIA DE CARRERA DEL SERVICIO EXTERIOR MEXICANO 2013","[{id=pot-1620519810584}]","DISEÑO ELABORACIÓN REPRODUCCIÓN APLICACIÓN Y CALIFICACIÓN DE LOS EXÁMENES DE IDIOMAS EXTRANJEROS CONTEMPLADOS EN LA CONVOCATORIA DEL EXAMEN DE MEDIA DE CARRERA DEL SERVICIO EXTERIOR MEXICANO 2013","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","SRE-DRM-AD-49/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-49/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-49/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-49/14-2, url=http://www.sre.gob.mx/index.php/component/content/article/75-transparencia-y-acceso-a-la-informacion-publica-gubernamental/465-contrataciones}]","DISEÑO ELABORACIÓN REPRODUCCIÓN APLICACIÓN Y CALIFICACIÓN DE LOS EXÁMENES DE IDIOMAS EXTRANJEROS CONTEMPLADOS EN LA CONVOCATORIA DEL EXAMEN DE MEDIA DE CARRERA DEL SERVICIO EXTERIOR MEXICANO 2013","SRE-DRM-AD-49/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-07-31T00:00:00.000Z","SRE-DRM-AD-49/14","ocds-0ud2q6-SRE-DRM-AD-49/14","83000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83000","SRE-DRM-AD-49/14"
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[Susana Guzmán de Blas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Susana Guzmán de Blas, details={type=person}, id=susana-guzman-de-blas}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","120/16-120/16","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[susana-guzman-de-blas]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño formación tipográfica y diagramación de interiores y forros de 3 (tres) números de la Revista Mexicana de Política Exteror.","[{id=pot-1620519810584}]","Diseño formación tipográfica y diagramación de interiores y forros de 3 (tres) números de la Revista Mexicana de Política Exteror.","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","120/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-120/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Diseño formación tipográfica y diagramación de interiores y forros de 3 (tres) números de la Revista Mexicana de Política Exteror.","120/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","120/16","ocds-0ud2q6-120/16","77172.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Susana Guzmán de Blas, id=susana-guzman-de-blas}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77172.48","120/16"
