"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.8867606169999998E7","[{name=INSTITUTO QUINTANARROENSE DE LA MUJER}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Quintanarroense de la Mujer","0","0","0","instituto-quintanarroense-de-la-mujer","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Telixtlahuaca, id=mx-oax-san-francisco-telixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.31002966E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco Telixtlahuaca","0","0","0","presidencia-municipal-de-san-francisco-telixtlahuaca","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","81","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADMINISTRACIÓN, scheme=MX-CPA, id=925046996, uri=https://sites.google.com/site/cnetuc/directorio}]","13616067","[]","[{type=contactPoint, value=REYNA ARACELI TIRADO GÁLVEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADMINISTRACIÓN","0","0","0","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","0"
"[{parent=Puebla, parent_id=mx-pue, name=Francisco Z. Mena, id=mx-pue-francisco-z-mena, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0780360182800004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Francisco Z. Mena","0","0","0","presidencia-municipal-de-francisco-z-mena","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","7","0","[unidad-compradora]","[{legalName=FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL, scheme=MX-CPA, id=FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL, uri=https://sites.google.com/site/cnetuc/directorio}]","97846.14","[]","[{type=contactPoint, value=JOSÉ ÁNGEL DÍAZ REBOLLEDO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL","0","0","0","fondo-de-capitalizacion-e-inversion-del-sector-rural-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[dependencia]","[{legalName=JAL, id=jal}]","2.9678753602E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital Civil de Guadalajara","0","0","0","hospital-civil-de-guadalajara","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO, scheme=MX-CPA, id=926088944, uri=https://sites.google.com/site/cnetuc/directorio}]","496371","[]","[{type=contactPoint, value=SALVADOR RAUL GONZALEZ VALENZUELA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO","0","0","0","universidad-tecnologica-de-san-luis-rio-colorado-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Delegación Federal de Puebla, scheme=MX-CPA, id=015QEZ988, uri=https://sites.google.com/site/cnetuc/directorio}]","1240106.7900000003","[]","[{type=contactPoint, value=Martín Fuentes Morales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal de Puebla","0","0","0","delegacion-federal-de-puebla-procuraduria-agraria","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Logueche, id=mx-oax-san-francisco-logueche, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1751220.69","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco Logueche","0","0","0","presidencia-municipal-de-san-francisco-logueche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2479","0","[unidad-compradora]","[{legalName=Gerencia Divisional Noroeste, scheme=MX-CPA, id=018TOQ028, uri=https://sites.google.com/site/cnetuc/directorio}]","7.845181712542004E9","[]","[{type=contactPoint, value=Hugo César Sortillón González}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Noroeste","0","0","0","gerencia-divisional-noroeste-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=MEX, id=mex}]","3.873353467E7","[{name=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Coacalco","0","0","0","tecnologico-de-estudios-superiores-de-coacalco","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","277","0","[unidad-compradora]","[{legalName=Comision Estatal Del Agua, scheme=MX-CPA, id=924024998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.931518655400003E8","[]","[{type=contactPoint, value=JESÚS ALFONSO MEDINA SALAZAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comision Estatal Del Agua","0","0","0","comision-estatal-del-agua-comision-estatal-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","111","0","[unidad-compradora]","[{legalName=Dirección Local Hidalgo/Subdirección de Enlace Administrativo, scheme=MX-CPA, id=016B00047, uri=https://sites.google.com/site/cnetuc/directorio}]","6.399748073999999E7","[]","[{type=contactPoint, value=Heber Eleazar Saucedo Rojas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Dirección Local Hidalgo/Subdirección de Enlace Administrativo","0","0","0","direccion-local-hidalgosubdireccion-de-enlace-administrativo-comision-nacional-del-agua","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Chiapilla, id=mx-chp-chiapilla, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE CHIAPILLA, scheme=MX-CPA, id=807028987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.17497937E7","[]","[{type=contactPoint, value=JOEL FLORES CABRERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE CHIAPILLA","0","0","0","ayuntamiento-municipal-de-chiapilla-presidencia-municipal-de-chiapilla","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección del Instituto Municipal de Arte y Cultura, scheme=MX-CPA, id=802002988, uri=https://sites.google.com/site/cnetuc/directorio}]","658120","[]","[{type=contactPoint, value=Norma Alicia Bustamante Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección del Instituto Municipal de Arte y Cultura","0","0","0","direccion-del-instituto-municipal-de-arte-y-cultura-","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=911050977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.035268909E7","[]","[{type=contactPoint, value=Carlos María Flores Riveira}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-instituto-cultural-de-leon","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.9816616596000004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Milpa Alta","0","0","0","alcaldia-de-milpa-alta","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","374","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828032999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.875374864099998E8","[]","[{type=contactPoint, value=Ruben Capetillo Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=Coordinación de Obra Civil, scheme=MX-CPA, id=012NBD002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.32909233758E9","[]","[{type=contactPoint, value=Antonio Orta Rendón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Obra Civil","0","0","0","coordinacion-de-obra-civil-hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Calimaya, id=mx-mex-calimaya, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MEX, id=mex}]","3.3103892450000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calimaya","0","0","0","presidencia-municipal-de-calimaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","269","0","[unidad-compradora]","[{legalName=Subaministración de Recursos y Servicios de Culiacán, scheme=MX-CPA, id=006E00007, uri=https://sites.google.com/site/cnetuc/directorio}]","6.552217217200003E7","[]","[{type=contactPoint, value=Juan Pablo Silva Peñúñuri}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subaministración de Recursos y Servicios de Culiacán","0","0","0","subaministracion-de-recursos-y-servicios-de-culiacan-servicio-de-administracion-tributaria","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Higueras, id=mx-nle-higueras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO HIGUERAS, scheme=MX-CPA, id=819028969, uri=https://sites.google.com/site/cnetuc/directorio}]","5971017","[]","[{type=contactPoint, value=Israel Moreno Carrizales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO HIGUERAS","0","0","0","municipio-higueras-presidencia-municipal-de-higueras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1541","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contrataciones, scheme=MX-CPA, id=005000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.613858708220003E9","[]","[{type=contactPoint, value=César Larriva Ruiz}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Contrataciones","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3151","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=008I9H999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.520330537600007E8","[{name=Dirección de Administración y Finanzas}]","[{type=contactPoint, value=Raul Barroso Aguirre}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","0"
,"2019-01-24T01:16:35.000Z","0","0","0","[banco]","[]","0","[]",,"17","[{id=compranet}]","[institution]","0",,"0","[{id=compranet-1620524637144}]","0","Banco de Desarrollo de América del Norte","1.0401828334999998E8","0","0","banco-de-desarrollo-de-america-del-norte","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=TAB, id=tab}]","5820833.840000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Formación para el Trabajo del Estado de Tabasco","0","0","0","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","49","0","[unidad-compradora]","[{legalName=Delegacion Estatal en Jalisco, scheme=MX-CPA, id=017000006, uri=https://sites.google.com/site/cnetuc/directorio}]","5.726595466000002E7","[]","[{type=contactPoint, value=Veronica Isabel Jimenez Batres}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegacion Estatal en Jalisco","0","0","0","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12623","0","[dependencia]","[{legalName=CULTURA, id=cultura}]","1.0394920143249565E10","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría de Cultura","0","0","0","secretaria-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Subdireccion de Recursos Materiales y Servicios, scheme=MX-CPA, id=907076973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2297132581E8","[]","[{type=contactPoint, value=Baldemar ALBARES ESTRADA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireccion de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-regimen-estatal-de-proteccion-social-en-salud","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[dependencia]","[{legalName=GTO, id=gto}]","2.3199331629999995E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Purísima del Rincón","0","0","0","presidencia-municipal-de-purisima-del-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6835","0","[unidad-compradora]","[{legalName=Del. Guerrero, Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.021417149219985E9","[]","[{type=contactPoint, value=Rodolfo Valdovinos Álvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","0","0","0","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[unidad-compradora]","[{legalName=Dirección de Evaluación Técnica Jurídica, scheme=MX-CPA, id=012000999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.126132659299997E8","[]","[{type=contactPoint, value=VICTOR MANUEL VAZQUEZ VILLALPANDO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Evaluación Técnica Jurídica","0","0","0","direccion-de-evaluacion-tecnica-juridica-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","280","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura en Salud, scheme=MX-CPA, id=907049984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.961793860600003E8","[]","[{type=contactPoint, value=Aureliano de Jesús Gómez Cordero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Dirección de Infraestructura en Salud","0","0","0","direccion-de-infraestructura-en-salud-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[unidad-compradora]","[{legalName=H. Ayuntamiento De San Francisco Del Rincón, scheme=MX-CPA, id=811031975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6441658957400006E8","[]","[{type=contactPoint, value=Paola Felyfenella Rojas Jaramillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento De San Francisco Del Rincón","0","0","0","h-ayuntamiento-de-san-francisco-del-rincon-presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Compras Poder Judicial del Estado de Aguascalientes, scheme=MX-CPA, id=901069966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1079091979999999E7","[]","[{type=contactPoint, value=Adriana Cristina Moreno Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Compras Poder Judicial del Estado de Aguascalientes","0","0","0","compras-poder-judicial-del-estado-de-aguascalientes-","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Sudzal, id=mx-yuc-sudzal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras, scheme=MX-CPA, id=831071947, uri=https://sites.google.com/site/cnetuc/directorio}]","1545520.45","[]","[{type=contactPoint, value=TEOFILO CAUICH COCOM}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras","0","0","0","direccion-de-obras-presidencia-municipal-de-sudzal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","412","0","[unidad-compradora]","[{legalName=Zona De Distribución Lomas, scheme=MX-CPA, id=018TOQ809, uri=https://sites.google.com/site/cnetuc/directorio}]","1.62096920939E8","[]","[{type=contactPoint, value=Luis Fernando Sánchez Ruiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona De Distribución Lomas","0","0","0","zona-de-distribucion-lomas-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[unidad-compradora]","[{legalName=Administracion Chetumal, scheme=MX-CPA, id=03891E997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9502932900399994E7","[]","[{type=contactPoint, value=JOSE ANTONIO CHAN SANTAMARIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administracion Chetumal","0","0","0","administracion-chetumal-el-colegio-de-la-frontera-sur","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Soto la Marina, id=mx-tam-soto-la-marina, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828037983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2324584270000007E7","[]","[{type=contactPoint, value=Edelmiro Arellano Villarreal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-soto-la-marina","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonio Huitepec, id=mx-oax-san-antonio-huitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=REGIDURÍA DE OBRAS, scheme=MX-CPA, id=820108923, uri=https://sites.google.com/site/cnetuc/directorio}]","1.103525971E7","[]","[{type=contactPoint, value=ARTEMIO CABALLERO GARCÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURÍA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-antonio-huitepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","481","0","[unidad-compradora]","[{legalName=HOSPITAL GENERAL PEMEX CARMEN, scheme=MX-CPA, id=018T4I028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9753262653000003E8","[]","[{type=contactPoint, value=VICTOR OLIVERA ZAVALETA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL GENERAL PEMEX CARMEN","0","0","0","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Atotonilco el Grande, id=mx-hid-atotonilco-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.1864207735999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atotonilco el Grande","0","0","0","presidencia-municipal-de-atotonilco-el-grande","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=UNIDAD ADMINISTRATIVA, scheme=MX-CPA, id=920005960, uri=https://sites.google.com/site/cnetuc/directorio}]","3.407546929209999E8","[]","[{type=contactPoint, value=PABLO ARTURO NEGRETE SANTIAGO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD ADMINISTRATIVA","0","0","0","unidad-administrativa-secretaria-de-administracion","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Chalco Solidaridad, id=mx-mex-valle-de-chalco-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","627","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones y Concursos de Obra Pública, scheme=MX-CPA, id=815122959, uri=https://sites.google.com/site/cnetuc/directorio}]","6.596585160830005E8","[]","[{type=contactPoint, value=Ramón Montalvo Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Licitaciones y Concursos de Obra Pública","0","0","0","subdireccion-de-licitaciones-y-concursos-de-obra-publica-presidencia-municipal-de-valle-de-chalco-solidaridad","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=QRO, id=qro}]","245750","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Colegio De Estudios Científicos Tecnológicos del Estado de Querétaro","0","0","0","colegio-de-estudios-cientificos-tecnologicos-del-estado-de-queretaro","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Tlazoyaltepec, id=mx-oax-santiago-tlazoyaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1724091.54","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santiago Tlazoyaltepec","0","0","0","presidencia-municipal-de-santiago-tlazoyaltepec","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Metzquititlán, id=mx-hid-san-agustin-metzquititlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813036969, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2092907082E7","[]","[{type=contactPoint, value=ALEIDA ORDAZ VARGAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-agustin-metzquititlan","0"
