"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-04T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357792&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","13904.79","MXN","Delegación Baja California","BC-107-1853186-3357792","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3357792","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357792, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357792&pr=2009}]","Baja California","3357792","Instituto Mexicano del Seguro Social","2009-11-04T00:00:00.000Z","3357792","ocds-0ud2q6-BC-107-1853186","[Emergentes]","13904.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13904.79","3357792"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3573347&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","13565","MXN","Delegación Baja California","BC-62-1823095-3573347","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3573347","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3573347, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3573347&pr=2009}]","Baja California","3573347","Instituto Mexicano del Seguro Social","2009-10-01T00:00:00.000Z","3573347","ocds-0ud2q6-BC-62-1823095","[Emergentes]","13565","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13565","3573347"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-31T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3541481&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","12323","MXN","Delegación Baja California","BC-48-1793125-3541481","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3541481","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3541481, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3541481&pr=2009}]","Baja California","3541481","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","3541481","ocds-0ud2q6-BC-48-1793125","[Emergentes]","12323","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12323","3541481"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-27T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3601795&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","11939.37","MXN","Delegación Baja California","BC-77-1974602-3601795","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3601795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3601795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3601795&pr=2010}]","Baja California","3601795","Instituto Mexicano del Seguro Social","2010-02-27T00:00:00.000Z","3601795","ocds-0ud2q6-BC-77-1974602","[Emergentes]","11939.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11939.37","3601795"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-07T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3351983&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","11799","MXN","Delegación Baja California","BC-1-33480-3351983","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3351983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3351983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3351983&pr=2009}]","Baja California","3351983","Instituto Mexicano del Seguro Social","2009-07-07T00:00:00.000Z","3351983","ocds-0ud2q6-BC-1-33480","[Emergentes]","11799","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11799","3351983"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-11T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3461359&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","11704","MXN","Delegación Baja California","BC-237-803476-3461359","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3461359","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3461359, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3461359&pr=2010}]","Baja California","3461359","Instituto Mexicano del Seguro Social","2010-10-11T00:00:00.000Z","3461359","ocds-0ud2q6-BC-237-803476","[Emergentes]","11704","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11704","3461359"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-06T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3351327&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","11452","MXN","Delegación Baja California","BC-102-1763162-3351327","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3351327","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3351327, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3351327&pr=2009}]","Baja California","3351327","Instituto Mexicano del Seguro Social","2009-08-06T00:00:00.000Z","3351327","ocds-0ud2q6-BC-102-1763162","[Emergentes]","11452","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11452","3351327"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-09T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3593056&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","11165","MXN","Delegación Baja California","BC-72-2005383-3593056","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3593056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3593056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3593056&pr=2010}]","Baja California","3593056","Instituto Mexicano del Seguro Social","2010-04-09T00:00:00.000Z","3593056","ocds-0ud2q6-BC-72-2005383","[Emergentes]","11165","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11165","3593056"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3476199&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","9992","MXN","Delegación Baja California","BC-269-2222420-3476199","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3476199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3476199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3476199&pr=2010}]","Baja California","3476199","Instituto Mexicano del Seguro Social","2010-10-30T00:00:00.000Z","3476199","ocds-0ud2q6-BC-269-2222420","[Emergentes]","9992","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9992","3476199"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-31T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3361049&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","9919","MXN","Delegación Baja California","BC-110-2005286-3361049","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3361049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3361049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3361049&pr=2010}]","Baja California","3361049","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","3361049","ocds-0ud2q6-BC-110-2005286","[Emergentes]","9919","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9919","3361049"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-04T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391434&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","9906.96","MXN","Delegación Baja California","BC-139-1883577-3391434","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3391434","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391434, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391434&pr=2009}]","Baja California","3391434","Instituto Mexicano del Seguro Social","2009-12-04T00:00:00.000Z","3391434","ocds-0ud2q6-BC-139-1883577","[Emergentes]","9906.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9906.96","3391434"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3389862&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","9906.93","MXN","Delegación Baja California","BC-137-1883576-3389862","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3389862","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3389862, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3389862&pr=2009}]","Baja California","3389862","Instituto Mexicano del Seguro Social","2009-12-02T00:00:00.000Z","3389862","ocds-0ud2q6-BC-137-1883576","[Emergentes]","9906.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9906.93","3389862"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-06T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3562772&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","9840","MXN","Delegación Baja California","BC-571-2160070-3562772","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3562772","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3562772, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3562772&pr=2010}]","Baja California","3562772","Instituto Mexicano del Seguro Social","2010-09-06T00:00:00.000Z","3562772","ocds-0ud2q6-BC-571-2160070","[Emergentes]","9840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9840","3562772"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-04T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3628195&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","8770.79","MXN","Delegación Baja California","BC-94-2036166-3628195","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3628195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3628195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3628195&pr=2010}]","Baja California","3628195","Instituto Mexicano del Seguro Social","2010-05-04T00:00:00.000Z","3628195","ocds-0ud2q6-BC-94-2036166","[Emergentes]","8770.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8770.79","3628195"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397897&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","8485","MXN","Delegación Baja California","BC-146-2067033-3397897","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3397897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397897&pr=2010}]","Baja California","3397897","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","3397897","ocds-0ud2q6-BC-146-2067033","[Emergentes]","8485","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8485","3397897"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3536609&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","8186","MXN","Delegación Baja California","BC-46-1974697-3536609","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3536609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3536609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3536609&pr=2010}]","Baja California","3536609","Instituto Mexicano del Seguro Social","2010-03-01T00:00:00.000Z","3536609","ocds-0ud2q6-BC-46-1974697","[Emergentes]","8186","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8186","3536609"
