"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[INSTRUMENTACION ANALITICA PETROLERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAS-151-05&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION ANALITICA PETROLERA, S.A. DE C.V., details={type=company}, id=instrumentacion-analitica-petrolera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-101-05-SAS-151-05","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[instrumentacion-analitica-petrolera-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-151-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-151-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAS-151-05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAS-151-05","PEMEX REFINACIÓN","18576006-101-05","ocds-0ud2q6-18576006-101-05","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION ANALITICA PETROLERA, S.A. DE C.V., id=instrumentacion-analitica-petrolera-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","SAS-151-05"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[SKF DE MEXICO, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAS-231-06&vv_provsino=0]","[{roles=supplier, name=SKF DE MEXICO, S. A DE C.V., details={type=company}, id=skf-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-101-06-SAS-231-06","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[skf-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO DE CAPACITACION SOBRE MONTAJE, DESMONTAJE Y MANTENIMIENTO DE RODAMIENTOS.","[{id=compranet3-1620530467436}]","18576006","SERVICIO DE CAPACITACION SOBRE MONTAJE, DESMONTAJE Y MANTENIMIENTO DE RODAMIENTOS.","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-231-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-231-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAS-231-06&vv_provsino=0}]","SERVICIO DE CAPACITACION SOBRE MONTAJE, DESMONTAJE Y MANTENIMIENTO DE RODAMIENTOS.","SAS-231-06","PEMEX REFINACIÓN","18576006-101-06","ocds-0ud2q6-18576006-101-06","129052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SKF DE MEXICO, S. A DE C.V., id=skf-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129052","SAS-231-06"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[RENTAL CRANES JUST IN TIME CORP. MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500248314&vv_provsino=0]","[{roles=supplier, name=RENTAL CRANES JUST IN TIME CORP. MEXICO, S.A., details={type=company}, id=rental-cranes-just-in-time-corp-mexico-sa}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-101-07-4500248314","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[rental-cranes-just-in-time-corp-mexico-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4500248314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500248314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500248314&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500248314","PEMEX REFINACIÓN","18576006-101-07","ocds-0ud2q6-18576006-101-07","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTAL CRANES JUST IN TIME CORP. MEXICO, S.A., id=rental-cranes-just-in-time-corp-mexico-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","4500248314"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[PF MECANICA INDUSTRIAL, S. A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500284251&vv_provsino=0]","[{roles=supplier, name=PF MECANICA INDUSTRIAL, S. A. DE C .V., details={type=company}, id=pf-mecanica-industrial-s-a-de-c-v}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-101-09-4500284251","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[pf-mecanica-industrial-s-a-de-c-v]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4500284251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500284251&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500284251","PEMEX REFINACIÓN","18576006-101-09","ocds-0ud2q6-18576006-101-09","129520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PF MECANICA INDUSTRIAL, S. A. DE C .V., id=pf-mecanica-industrial-s-a-de-c-v}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129520","4500284251"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[ABASTECIMIENTOS Y SERVICIOS INDUSTRIALES DEL TORO S.A DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-108/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=102&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECIMIENTOS Y SERVICIOS INDUSTRIALES DEL TORO S.A DE C., details={type=company}, id=abastecimientos-y-servicios-industriales-del-toro-sa-de-c}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-102-02-SAO-108/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[abastecimientos-y-servicios-industriales-del-toro-sa-de-c]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","IMPERMEABILIZACION EN EDIFICIOS, SUBESTACIONES E INSTALACIONES EXTERIORES DE LA REF. ING. ANTONIO M. AMOR","[{id=compranet3-1620530467436}]","18576006","IMPERMEABILIZACION EN EDIFICIOS, SUBESTACIONES E INSTALACIONES EXTERIORES DE LA REF. ING. ANTONIO M. AMOR","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAO-108/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-108/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-108/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=102&p_AnioLc=2002&ConSin=1}]","IMPERMEABILIZACION EN EDIFICIOS, SUBESTACIONES E INSTALACIONES EXTERIORES DE LA REF. ING. ANTONIO M. AMOR","SAO-108/2002","PEMEX REFINACIÓN","18576006-102-02","ocds-0ud2q6-18576006-102-02","1697075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECIMIENTOS Y SERVICIOS INDUSTRIALES DEL TORO S.A DE C., id=abastecimientos-y-servicios-industriales-del-toro-sa-de-c}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1697075","SAO-108/2002"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[INSTRUMENTACION ANALITICA PETROLERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAS-152-05&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION ANALITICA PETROLERA, S.A. DE C.V., details={type=company}, id=instrumentacion-analitica-petrolera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-102-05-SAS-152-05","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[instrumentacion-analitica-petrolera-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-152-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-152-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAS-152-05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAS-152-05","PEMEX REFINACIÓN","18576006-102-05","ocds-0ud2q6-18576006-102-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION ANALITICA PETROLERA, S.A. DE C.V., id=instrumentacion-analitica-petrolera-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","SAS-152-05"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[PROCESOS AUTOMATIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAS-232-06&vv_provsino=0]","[{roles=supplier, name=PROCESOS AUTOMATIZADOS S.A. DE C.V., details={type=company}, id=procesos-automatizados-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-102-06-SAS-232-06","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[procesos-automatizados-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-232-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-232-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAS-232-06&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAS-232-06","PEMEX REFINACIÓN","18576006-102-06","ocds-0ud2q6-18576006-102-06","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS AUTOMATIZADOS S.A. DE C.V., id=procesos-automatizados-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","SAS-232-06"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=10223598&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-102-09-10223598","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[maquinaria-intercontinental-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","10223598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10223598-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=10223598&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","10223598","PEMEX REFINACIÓN","18576006-102-09","ocds-0ud2q6-18576006-102-09","215655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215655","10223598"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[CONSTRUCTORA ARTURO BECERRIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-109/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=103&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARTURO BECERRIL, S.A. DE C.V., details={type=company}, id=constructora-arturo-becerril-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-103-02-SAO-109/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[constructora-arturo-becerril-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","EXTRACCION, LIMPIEZA Y DISPOSICION FINAL DE SEDIMENTOS LOCALIZADOS EN EL INTERIOR DE LA LAGUNA DE ESTABILIZACION, INCLUYE REPARACION DE TALUDES, FONDO Y COLADO DE PISOS, ASI COMO DE OBRAS MENORES Y ELECTROMECANICAS, EN LA REFINERIA ING. ANTONIO M. AMOR","[{id=compranet3-1620530467436}]","18576006","EXTRACCION, LIMPIEZA Y DISPOSICION FINAL DE SEDIMENTOS LOCALIZADOS EN EL INTERIOR DE LA LAGUNA DE ESTABILIZACION, INCLUYE REPARACION DE TALUDES, FONDO Y COLADO DE PISOS, ASI COMO DE OBRAS MENORES Y ELECTROMECANICAS, EN LA REFINERIA ING. ANTONIO M. AMOR","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAO-109/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-109/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-109/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=103&p_AnioLc=2002&ConSin=1}]","EXTRACCION, LIMPIEZA Y DISPOSICION FINAL DE SEDIMENTOS LOCALIZADOS EN EL INTERIOR DE LA LAGUNA DE ESTABILIZACION, INCLUYE REPARACION DE TALUDES, FONDO Y COLADO DE PISOS, ASI COMO DE OBRAS MENORES Y ELECTROMECANICAS, EN LA REFINERIA ING. ANTONIO M. AMOR","SAO-109/2002","PEMEX REFINACIÓN","18576006-103-02","ocds-0ud2q6-18576006-103-02","8913174.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARTURO BECERRIL, S.A. DE C.V., id=constructora-arturo-becerril-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8913174.79","SAO-109/2002"
"2021-05-09T03:21:07.000Z","2005-09-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-28T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[PREMATECNICA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0103&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAS-198-05&vv_provsino=0]","[{roles=supplier, name=PREMATECNICA DE MÉXICO, S.A. DE C.V., details={type=company}, id=prematecnica-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-103-05-SAS-198-05","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[prematecnica-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-198-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-198-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0103&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAS-198-05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAS-198-05","PEMEX REFINACIÓN","18576006-103-05","ocds-0ud2q6-18576006-103-05","540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMATECNICA DE MÉXICO, S.A. DE C.V., id=prematecnica-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","SAS-198-05"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[GBC SCIENTIFIC EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=460013090&vv_provsino=0]","[{roles=supplier, name=GBC SCIENTIFIC EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=gbc-scientific-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-103-07-460013090","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[gbc-scientific-equipment-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","460013090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-460013090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=460013090&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","460013090","PEMEX REFINACIÓN","18576006-103-07","ocds-0ud2q6-18576006-103-07","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GBC SCIENTIFIC EQUIPMENT DE MEXICO, S.A. DE C.V., id=gbc-scientific-equipment-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","460013090"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500283656&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-103-09-4500283656","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4500283656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500283656-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500283656&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500283656","PEMEX REFINACIÓN","18576006-103-09","ocds-0ud2q6-18576006-103-09","799624","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799624","4500283656"
