"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2008-02-01T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Servicios",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/182/07&p_CveDep=51070&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratación de Servicios","51070001-008-07-DACBS/182/07","[contract]","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","[autos-compactos-de-queretaro-sa-de-cv]","goods","h-ayuntamiento-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones y Contratación de Servicios","unidad-compradora","EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","51070001",,,"EQUIPO DE TRANSPORTE","open","institution","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Servicios","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","DACBS/182/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS/182/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/182/07&p_CveDep=51070&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]",,"EQUIPO DE TRANSPORTE","DACBS/182/07",,,"H. AYUNTAMIENTO MUNICIPAL DE QUERÉTARO",,,"51070001-008-07","ocds-0ud2q6-51070001-008-07",,,,"668232.6",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","h-ayuntamiento-municipal-de-queretaro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668232.6","DACBS/182/07","active"
"2021-05-09T03:21:07.000Z",,"2007-09-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Servicios",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACS/057/06&p_CveDep=51070&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratación de Servicios","51070001-009-06-DACS/057/06","[contract]","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","[autos-compactos-de-queretaro-sa-de-cv]","goods","h-ayuntamiento-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones y Contratación de Servicios","unidad-compradora","EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","51070001",,,"EQUIPO DE TRANSPORTE","open","institution","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Servicios","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","DACS/057/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACS/057/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACS/057/06&p_CveDep=51070&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]",,"EQUIPO DE TRANSPORTE","DACS/057/06",,,"H. AYUNTAMIENTO MUNICIPAL DE QUERÉTARO",,,"51070001-009-06","ocds-0ud2q6-51070001-009-06",,,,"2363652.12",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","h-ayuntamiento-municipal-de-queretaro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2363652.12","DACS/057/06","active"
"2021-05-09T03:21:07.000Z",,"2008-02-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Servicios",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/285/07&p_CveDep=51070&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratación de Servicios","51070001-011-07-DACBS/285/07","[contract]","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","[autos-compactos-de-queretaro-sa-de-cv]","goods","h-ayuntamiento-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones y Contratación de Servicios","unidad-compradora","EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","51070001",,,"EQUIPO DE TRANSPORTE","open","institution","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Servicios","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","DACBS/285/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS/285/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/285/07&p_CveDep=51070&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]",,"EQUIPO DE TRANSPORTE","DACBS/285/07",,,"H. AYUNTAMIENTO MUNICIPAL DE QUERÉTARO",,,"51070001-011-07","ocds-0ud2q6-51070001-011-07",,,,"3050820.86",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","h-ayuntamiento-municipal-de-queretaro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3050820.86","DACBS/285/07","active"
"2021-05-09T03:21:07.000Z",,"2002-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL TRANSPORTE","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Coordinación de Administración y Finanzas",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMT-Q-S-34-2002&vv_provsino=0]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V, details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Finanzas","09100001-026-02-IMT-Q-S-34-2002","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[autos-compactos-de-queretaro-sa-de-cv]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AUTOMOTRIZ DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","9100001",,,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AUTOMOTRIZ DEL PARQUE VEHICULAR","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-34-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMT-Q-S-34-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMT-Q-S-34-2002&vv_provsino=0}]",,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AUTOMOTRIZ DEL PARQUE VEHICULAR","IMT-Q-S-34-2002",,,"INSTITUTO MEXICANO DEL TRANSPORTE",,,"09100001-026-02","ocds-0ud2q6-09100001-026-02",,,,"160000",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V, id=autos-compactos-de-queretaro-sa-de-cv}]","instituto-mexicano-del-transporte",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","IMT-Q-S-34-2002","active"
"2021-05-09T03:21:07.000Z",,"2005-09-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=11382&vv_provsino=0]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V, details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-024-05-11382","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[autos-compactos-de-queretaro-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","10095001",,,"Automóvil sedan 4 puertas","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","11382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=11382&vv_provsino=0}]",,"Automóvil sedan 4 puertas","11382",,,"CENTRO NACIONAL DE METROLOGÍA",,,"10095001-024-05","ocds-0ud2q6-10095001-024-05",,,,"397043.44",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V, id=autos-compactos-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397043.44","11382","active"
"2021-05-09T03:21:07.000Z",,"2010-02-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENAM SG-082/2010&vv_provsino=0]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V, details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-071-10-CENAM SG-082/2010","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[autos-compactos-de-queretaro-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","SERVCIO DE MANTENIMIENTO PARA EL PARQUE VEHICULAR NISSAN","[{id=compranet3-1620530467436}]","10095001",,,"SERVCIO DE MANTENIMIENTO PARA EL PARQUE VEHICULAR NISSAN","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM SG-082/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM SG-082/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENAM SG-082/2010&vv_provsino=0}]",,"SERVCIO DE MANTENIMIENTO PARA EL PARQUE VEHICULAR NISSAN","CENAM SG-082/2010",,,"CENTRO NACIONAL DE METROLOGÍA",,,"10095001-071-10","ocds-0ud2q6-10095001-071-10",,,,"344827.58",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V, id=autos-compactos-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344827.58","CENAM SG-082/2010","active"
"2021-05-09T03:21:07.000Z",,"2011-04-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-013/2011&vv_provsino=0]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V, details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-082-12-SG-013/2011","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[autos-compactos-de-queretaro-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EL PARQUE VEHICULAR NISSAN DEL CENAM","[{id=compranet3-1620530467436}]","10095001",,,"SERVICIO DE MANTENIMIENTO PARA EL PARQUE VEHICULAR NISSAN DEL CENAM","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-013/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-013/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-013/2011&vv_provsino=0}]",,"SERVICIO DE MANTENIMIENTO PARA EL PARQUE VEHICULAR NISSAN DEL CENAM","SG-013/2011",,,"CENTRO NACIONAL DE METROLOGÍA",,,"10095001-082-12","ocds-0ud2q6-10095001-082-12",,,,"379310.34",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V, id=autos-compactos-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379310.34","SG-013/2011","active"
"2021-05-09T03:21:07.000Z",,"2004-09-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=10484&vv_provsino=0]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V, details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-038-04-10484","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[autos-compactos-de-queretaro-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","10095001",,,"Automóvil sedan 4 puertas","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","10484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=10484&vv_provsino=0}]",,"Automóvil sedan 4 puertas","10484",,,"CENTRO NACIONAL DE METROLOGÍA",,,"10095001-038-04","ocds-0ud2q6-10095001-038-04",,,,"380726.1",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V, id=autos-compactos-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380726.1","10484","active"
"2021-05-09T03:21:07.000Z",,"2007-04-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/05&p_CveDep=11310&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-008-05-037/05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[autos-compactos-de-queretaro-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos","[{id=compranet3-1620530467436}]","11310001",,,"Adquisiciýn de vehýculos","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","037/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/05&p_CveDep=11310&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]",,"Adquisiciýn de vehýculos","037/05",,,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,,"11310001-008-05","ocds-0ud2q6-11310001-008-05",,,,"5109391.14",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5109391.14","037/05","active"
"2021-05-09T03:21:07.000Z",,"2006-02-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094&p_CveDep=00010&p_CveUni=051&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-028-04-94","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[autos-compactos-de-queretaro-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de vehiculos terrestres.","[{id=compranet3-1620530467436}]","10051",,,"Adquisición de vehiculos terrestres.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","94","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-94-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094&p_CveDep=00010&p_CveUni=051&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]",,"Adquisición de vehiculos terrestres.","94",,,"SECRETARÍA DE ECONOMÍA",,,"00010051-028-04","ocds-0ud2q6-00010051-028-04",,,,"87130.43",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","secretaria-de-economia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87130.43","94","active"
"2021-05-09T03:21:07.000Z",,"2004-07-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-1450&p_CveDep=00011&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-038-03-3-1450","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[autos-compactos-de-queretaro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","11001",,,"VEHICULOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-1450&p_CveDep=00011&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]",,"VEHICULOS","3-1450",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA",,,"00011001-038-03","ocds-0ud2q6-00011001-038-03",,,,"110434.79",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","secretaria-de-educacion-publica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110434.79","3-1450","active"
