"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=162&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-317-AD-A-006/07&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-009-07-PA-317-AD-A-006/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[productos-metalicos-steele-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","6101162","Estructuras metálicas","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","PA-317-AD-A-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-317-AD-A-006/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=162&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-317-AD-A-006/07&vv_provsino=0}]","Estructuras metálicas","PA-317-AD-A-006/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-009-07","ocds-0ud2q6-06101162-009-07","178800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178800","PA-317-AD-A-006/07"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[ARTURO ESPINOSA DE LOS MONTEROS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=162&NumInv=0013&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARTURO ESPINOSA DE LOS MONTEROS RODRIGUEZ, details={type=person}, id=arturo-espinosa-de-los-monteros-rodriguez}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-013-07-CO-317-AD-A-002/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[arturo-espinosa-de-los-monteros-rodriguez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101162","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","CO-317-AD-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-317-AD-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=162&NumInv=0013&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-317-AD-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-013-07","ocds-0ud2q6-06101162-013-07","174540.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO ESPINOSA DE LOS MONTEROS RODRIGUEZ, id=arturo-espinosa-de-los-monteros-rodriguez}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174540.48","CO-317-AD-A-002/07"
"2021-05-09T03:21:07.000Z","2007-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-31T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[ROALCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=162&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-317-AD-A-006/07&vv_provsino=0]","[{roles=supplier, name=ROALCOM, S.A. DE C.V., details={type=company}, id=roalcom-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-005-07-CS-317-AD-A-006/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[roalcom-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Estacionamiento","[{id=compranet3-1620530467436}]","6101162","Estacionamiento","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-AD-A-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-AD-A-006/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=162&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-317-AD-A-006/07&vv_provsino=0}]","Estacionamiento","CS-317-AD-A-006/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-005-07","ocds-0ud2q6-06101162-005-07","173259","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROALCOM, S.A. DE C.V., id=roalcom-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173259","CS-317-AD-A-006/07"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[SUPERLIM ABASTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-006/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPERLIM ABASTOS, S.A. DE C.V., details={type=company}, id=superlim-abastos-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-001-07-PA-317-LP-A-006/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[superlim-abastos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101162","Bienes de Consumo Generalizado","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","PA-317-LP-A-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-317-LP-A-006/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-006/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Bienes de Consumo Generalizado","PA-317-LP-A-006/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-001-07","ocds-0ud2q6-06101162-001-07","173203.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERLIM ABASTOS, S.A. DE C.V., id=superlim-abastos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173203.7","PA-317-LP-A-006/07"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-001/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-001-07-PA-317-LP-A-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101162","Bienes de Consumo Generalizado","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","PA-317-LP-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-317-LP-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-001/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Bienes de Consumo Generalizado","PA-317-LP-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-001-07","ocds-0ud2q6-06101162-001-07","148978.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148978.3","PA-317-LP-A-001/07"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[PROLIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-007/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROLIMPIEZA SA DE CV, details={type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-001-07-PA-317-LP-A-007/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[prolimpieza-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101162","Bienes de Consumo Generalizado","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","PA-317-LP-A-007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-317-LP-A-007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-007/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Bienes de Consumo Generalizado","PA-317-LP-A-007/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-001-07","ocds-0ud2q6-06101162-001-07","138317.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138317.58","PA-317-LP-A-007/07"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[OPERADORA FACTORY, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=162&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-317-AD-A-001/07&vv_provsino=0]","[{roles=supplier, name=OPERADORA FACTORY, S.A DE C.V., details={type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-011-07-PA-317-AD-A-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[operadora-factory-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","6101162","Trajes para caballero","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","PA-317-AD-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-317-AD-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=162&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-317-AD-A-001/07&vv_provsino=0}]","Trajes para caballero","PA-317-AD-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-011-07","ocds-0ud2q6-06101162-011-07","131384.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA FACTORY, S.A DE C.V., id=operadora-factory-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131384.21","PA-317-AD-A-001/07"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[ALEJANDRA VERGARA PERALTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=162&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-317-AD-A-002/07&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA VERGARA PERALTA, details={type=person}, id=alejandra-vergara-peralta}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-012-07-PA-317-AD-A-002/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[alejandra-vergara-peralta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101162","Uniformes de trabajo","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","PA-317-AD-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-317-AD-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=162&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-317-AD-A-002/07&vv_provsino=0}]","Uniformes de trabajo","PA-317-AD-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-012-07","ocds-0ud2q6-06101162-012-07","114460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA VERGARA PERALTA, id=alejandra-vergara-peralta}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114460","PA-317-AD-A-002/07"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-010/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-001-07-PA-317-LP-A-010/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101162","Bienes de Consumo Generalizado","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","PA-317-LP-A-010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-317-LP-A-010/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-010/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Bienes de Consumo Generalizado","PA-317-LP-A-010/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-001-07","ocds-0ud2q6-06101162-001-07","108598.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108598.6","PA-317-LP-A-010/07"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-012/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-001-07-PA-317-LP-A-012/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[bebidas-purificadas-del-centro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101162","Bienes de Consumo Generalizado","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","PA-317-LP-A-012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-317-LP-A-012/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-012/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Bienes de Consumo Generalizado","PA-317-LP-A-012/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-001-07","ocds-0ud2q6-06101162-001-07","94080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94080","PA-317-LP-A-012/07"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[INSELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-341-LP-A-002/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSELEC, S.A. DE C.V., details={type=company}, id=inselec-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-005-06-CS-341-LP-A-002/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[inselec-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Servicio de Mantenimiento y Conservaciýn de Maquinaria y Equipo.","[{id=compranet3-1620530467436}]","6101162","Servicio de Mantenimiento y Conservaciýn de Maquinaria y Equipo.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-341-LP-A-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-341-LP-A-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-341-LP-A-002/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento y Conservaciýn de Maquinaria y Equipo.","CS-341-LP-A-002/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-005-06","ocds-0ud2q6-06101162-005-06","90567.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSELEC, S.A. DE C.V., id=inselec-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90567.3","CS-341-LP-A-002/06"
