"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[MF COMPUTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299499]","[{address={countryName=México}, roles=supplier, name=MF COMPUTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mf-computec-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E16-2017-1609078","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[mf-computec-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","MATERIAL Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","927023929","false","Expirado","MATERIAL Y ÚTILES DE OFICINA","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1609078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299499}]","Tabasco","MATERIAL Y ÚTILES DE OFICINA","1609078","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2017-12-04T00:00:00.000Z","1520565","ocds-0ud2q6-AA-927023929-E16-2017","false","[{amount={amount=567, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","1085.58","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MF COMPUTEC SA DE CV, id=mf-computec-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1085.58","1609078",,"2017-10-11T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299499]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-computel-del-sureste}]","Nacional","MXN","Dirección Financiera","AA-927023929-E16-2017-1609072","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[comercializadora-computel-del-sureste]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","MATERIAL Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","927023929","false","Expirado","MATERIAL Y ÚTILES DE OFICINA","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1609072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299499}]","Tabasco","MATERIAL Y ÚTILES DE OFICINA","1609072","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2017-12-04T00:00:00.000Z","1520565","ocds-0ud2q6-AA-927023929-E16-2017","false","[{amount={amount=567, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","1134","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1134","1609072",,"2017-10-11T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[RDF VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299700]","[{address={countryName=México}, roles=supplier, name=RDF VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rdf-viajes-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E17-2017-1609889","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[rdf-viajes-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","HOSPEDAJE Y ALIMENTOS","[{id=compranet-1620524637144}]","927023929","false","Expirado","HOSPEDAJE Y ALIMENTOS","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1609889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299700}]","Tabasco","HOSPEDAJE Y ALIMENTOS","1609889","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2017-12-04T00:00:00.000Z","1521387","ocds-0ud2q6-AA-927023929-E17-2017","false","[{amount={amount=22629.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","45258.63","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=RDF VIAJES SA DE CV, id=rdf-viajes-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45258.63","1609889",,"2017-10-05T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[KIORU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596690]","[{identifier={legalName=KIORU SA DE CV, scheme=RUPC, id=57498, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KIORU SA DE CV, additionalIdentifiers={legalName=KIORU SA DE CV, scheme=RFC, verified=1, id=KIO101111C74}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=kioru-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E17-2018-1973776","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[kioru-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA SAEKO","[{id=compranet-1599767228359}]","927023929","false","Expirado","ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA SAEKO","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1973776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596690}]","Tabasco","ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA SAEKO","1973776",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2018-12-31T00:00:00.000Z","1832490","ocds-0ud2q6-AA-927023929-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","28683.9","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=KIORU SA DE CV, id=kioru-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28683.9","1973776","2018-12-07T13:54:00.000Z","2018-08-17T00:00:00.000Z",,"ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA SAEKO","2018-08-13T08:30:00.000Z","Art. 41 fr. I","ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA SAEKO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[NUBIA VAZQUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861591]","[{identifier={legalName=NUBIA VAZQUEZ GARCIA, scheme=RUPC, id=255484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUBIA VAZQUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nubia-vazquez-garcia}]","Nacional","MXN","Dirección Financiera","AA-927023929-E18-2016-1072662","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[nubia-vazquez-garcia]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","Material y utiles de oficina","[{id=compranet-1620524637144}]","927023929","false","Expirado","Material y utiles de oficina","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1072662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861591}]","Tabasco","Material y utiles de oficina","1072662","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2016-06-30T00:00:00.000Z","1059848","ocds-0ud2q6-AA-927023929-E18-2016","false","[{amount={amount=85099.375, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","170198.75","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=NUBIA VAZQUEZ GARCIA, id=nubia-vazquez-garcia}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170198.75","1072662",,"2016-04-26T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[RDF VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299785]","[{address={countryName=México}, roles=supplier, name=RDF VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rdf-viajes-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E18-2017-1610039","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[rdf-viajes-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","TRANSPORTE AEREO PARA 20 PERSONAS VHSA-HERMOSILLO-VHSA","[{id=compranet-1620524637144}]","927023929","false","Expirado","TRANSPORTE AEREO PARA 20 PERSONAS VHSA-HERMOSILLO-VHSA","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1610039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1610039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299785}]","Tabasco","TRANSPORTE AEREO PARA 20 PERSONAS VHSA-HERMOSILLO-VHSA","1610039","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2017-12-04T00:00:00.000Z","1521527","ocds-0ud2q6-AA-927023929-E18-2017","false","[{amount={amount=62437.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","124875.86","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=RDF VIAJES SA DE CV, id=rdf-viajes-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124875.86","1610039",,"2017-10-05T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-17T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[RAMON CRUZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596801]","[{address={countryName=México}, roles=supplier, name=RAMON CRUZ LOPEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramon-cruz-lopez}]","Nacional","MXN","Dirección Financiera","AA-927023929-E18-2018-1973923","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[ramon-cruz-lopez]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","REPARACION Y MANTENIMIENTO DEL TRANSFORMADOR","[{id=compranet-1599767228359}]","927023929","false","Expirado","REPARACION Y MANTENIMIENTO DEL TRANSFORMADOR","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1973923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596801}]","Tabasco","REPARACION Y MANTENIMIENTO DEL TRANSFORMADOR","1973923",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2018-12-31T00:00:00.000Z","1832515","ocds-0ud2q6-AA-927023929-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","96645.17","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=RAMON CRUZ LOPEZ, id=ramon-cruz-lopez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96645.17","1973923","2018-12-07T15:34:00.000Z","2018-10-17T00:00:00.000Z",,"REPARACION Y MANTENIMIENTO DEL TRANSFORMADOR","2018-10-11T11:00:00.000Z","Art. 42 párrafo primero","REPARACION Y MANTENIMIENTO DEL TRANSFORMADOR","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[SIEN SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879640]","[{address={countryName=México}, roles=supplier, name=SIEN SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sien-solutions-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E19-2016-1094388","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[sien-solutions-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","SERVICIO DE RENTA DEL SISTEMA E-GT ARMONIZACION CONTABLE","[{id=compranet-1620524637144}]","927023929","false","Expirado","SERVICIO DE RENTA DEL SISTEMA E-GT ARMONIZACION CONTABLE","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1094388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879640}]","Tabasco","SERVICIO DE RENTA DEL SISTEMA E-GT ARMONIZACION CONTABLE","1094388","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2016-12-31T00:00:00.000Z","1076995","ocds-0ud2q6-AA-927023929-E19-2016","false","[{amount={amount=240000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","480000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SIEN SOLUTIONS SA DE CV, id=sien-solutions-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","480000","1094388",,"2016-05-03T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[TURISMO CREATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597490]","[{address={countryName=México}, roles=supplier, name=TURISMO CREATIVO, additionalIdentifiers={legalName=TURISMO CREATIVO, scheme=RFC, verified=1, id=TCR801129DI4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turismo-creativo}]","Nacional","MXN","Dirección Financiera","AA-927023929-E19-2018-1974551","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[turismo-creativo]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","HOSPEDAJE, ALIMENTACION Y TRANSPORTE AEREO PARA 9 PERSONAS EN LA CD DE MORELIA","[{id=compranet-1599767228359}]","927023929","false","Expirado","HOSPEDAJE, ALIMENTACION Y TRANSPORTE AEREO PARA 9 PERSONAS EN LA CD DE MORELIA","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1974551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1974551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597490}]","Tabasco","HOSPEDAJE, ALIMENTACION Y TRANSPORTE AEREO PARA 9 PERSONAS EN LA CD DE MORELIA","1974551",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2018-12-31T00:00:00.000Z","1832540","ocds-0ud2q6-AA-927023929-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","94282.5","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TURISMO CREATIVO, id=turismo-creativo}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94282.5","1974551","2018-12-10T14:10:00.000Z","2018-11-05T00:00:00.000Z",,"HOSPEDAJE, ALIMENTACION Y TRANSPORTE AEREO PARA 9 PERSONAS EN LA CD DE MORELIA","2018-10-26T13:30:00.000Z","Art. 42 párrafo primero","HOSPEDAJE, ALIMENTACION Y TRANSPORTE AEREO PARA 9 PERSONAS EN LA CD DE MORELIA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[JOSE DEL CARMEN LOPEZ DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805603]","[{address={countryName=México}, roles=supplier, name=JOSE DEL CARMEN LOPEZ DE LA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-del-carmen-lopez-de-la-cruz}]","Nacional","MXN","Dirección Financiera","AA-927023929-E2-2016-1006448","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[jose-del-carmen-lopez-de-la-cruz]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","Material impreso","[{id=compranet-1620524637144}]","927023929","false","Expirado","Material impreso","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1006448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805603}]","Tabasco","Material impreso","1006448","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2016-04-29T00:00:00.000Z","1003609","ocds-0ud2q6-AA-927023929-E2-2016","false","[{amount={amount=10150, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","20300","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JOSE DEL CARMEN LOPEZ DE LA CRUZ, id=jose-del-carmen-lopez-de-la-cruz}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20300","1006448",,"2016-03-15T00:00:00.000Z",,,,,,
