"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T09:16:06.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","12729796","CRC",,"Municipalidad de San Carlos","2019CD-000063-0003600001-432019000100080","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA LAS DIFERENTES COMUNIDADES DEL CANTON DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0003600001}]","Alajuela","432019000100080","2019-08-15T09:16:06.000Z","2019CD-000063-0003600001","ocds-rwubve-2019CD-000063-0003600001","[BIENES]","11887720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","12729796","https://www.sicop.go.cr/index.jsp","buyer","11887720","432019000100080"
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-24T09:00:34.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","28865060","CRC",,"Municipalidad de San Carlos","2019LA-000005-0003600001-432019000100116","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE PUENTE VEHICULAR SOBRE RIÓ FORTUNA CAMINO 2-10-069, SAN ISIDRO, FORTUNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0003600001}]","Alajuela","432019000100116","2019-10-24T09:00:34.000Z","2019LA-000005-0003600001","ocds-rwubve-2019LA-000005-0003600001","[OBRA PUBLICA]","21020300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","28865060","https://www.sicop.go.cr/index.jsp","buyer","21020300","432019000100116"
"2021-11-28T01:47:07.000Z","2019-06-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-04T16:09:31.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2239750","CRC",,"Municipalidad de San Carlos","2019LA-000007-0003600001-432019000100136","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, MANTENIMIENTO Y MEJORAMIENTO VIAL EN EL DISTRITO DE FLORENCIA DEL CANTÓN DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100136",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0003600001}]","Alajuela","432019000100136","2021-01-04T16:09:31.000Z","2019LA-000007-0003600001","ocds-rwubve-2019LA-000007-0003600001","[OBRA PUBLICA]","1897190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2239750","https://www.sicop.go.cr/index.jsp","buyer","1897190","432019000100136"
"2021-11-28T01:47:07.000Z","2019-06-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-04T16:10:30.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2238050","CRC",,"Municipalidad de San Carlos","2019LA-000009-0003600001-432019000100138","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, MANTENIMIENTO Y MEJORAMIENTO VIAL EN EL DISTRITO DE FORTUNA DEL CANTÓN DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0003600001}]","Alajuela","432019000100138","2021-07-04T16:10:30.000Z","2019LA-000009-0003600001","ocds-rwubve-2019LA-000009-0003600001","[OBRA PUBLICA]","1973800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2238050","https://www.sicop.go.cr/index.jsp","buyer","1973800","432019000100138"
"2021-11-28T01:47:07.000Z","2019-06-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-06T08:44:42.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GRUPO TRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101738812, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 km norte de la estacion de servicio Pocosol, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO TRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-trialba-sociedad-anonima}]","200000000","CRC",,"Municipalidad de San Carlos","2019LA-000003-0003600001-432019000100102","[contract]","municipalidad-de-san-carlos","[grupo-trialba-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE ENTREGA SEGÚN DEMANDA PARA EL ALQUILER DE HORAS DE TRACTOR PARA EL CANTON DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0003600001}]","Alajuela","432019000100102","2023-06-06T08:44:42.000Z","2019LA-000003-0003600001","ocds-rwubve-2019LA-000003-0003600001","[SERVICIOS]","28950","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO TRIALBA SOCIEDAD ANONIMA, id=grupo-trialba-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","28950","432019000100102"
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-12T16:06:17.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","142218750","CRC",,"Municipalidad de San Carlos","2019LA-000001-0003600001-432019000100106","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PUBLICA, CONSTRUCCIÓN DE TRATAMIENTO SUPERFICIAL TSB-3 EN EL CAMINO 2-10-040, CALLE JEREMÍAS, AGUAS ZARCAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0003600001}]","Alajuela","432019000100106","2019-09-12T16:06:17.000Z","2019LA-000001-0003600001","ocds-rwubve-2019LA-000001-0003600001","[OBRA PUBLICA]","126302250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","142218750","https://www.sicop.go.cr/index.jsp","buyer","126302250","432019000100106"
"2021-11-28T01:47:07.000Z","2019-06-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-13T16:54:14.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","7.963841033E7","CRC",,"Municipalidad de San Carlos","2019LA-000002-0003600001-432019000100078","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE CARPETA ASFALTICA EN EL CAMINO 2-10-119, GARABITO, AGUAS ZARCAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0003600001}]","Alajuela","432019000100078","2019-12-13T16:54:14.000Z","2019LA-000002-0003600001","ocds-rwubve-2019LA-000002-0003600001","[OBRA PUBLICA]","77182950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","7.963841033E7","https://www.sicop.go.cr/index.jsp","buyer","77182950","432019000100078"
"2021-11-28T01:47:07.000Z","2019-06-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-12T16:08:06.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","75000","CRC",,"Municipalidad de San Carlos","2019LA-000004-0003600001-432019000100103","[contract]","municipalidad-de-san-carlos","[montedes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE HORAS DE NIVELADORA Y CARGADOR","CRC","[{id=sicop-1638063428447}]","Según demanda",,"San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0003600001}]","Alajuela","432019000100103","2023-06-12T16:08:06.000Z","2019LA-000004-0003600001","ocds-rwubve-2019LA-000004-0003600001","[SERVICIOS]","73000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","73000","432019000100103"
"2021-11-28T01:47:07.000Z","2019-08-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-27T11:03:36.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GRUPO LAUHER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101535666, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO LAUHER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lauher-sociedad-anonima}]","204700","CRC",,"Municipalidad de San Carlos","2019LA-000008-0003600001-432019000100183","[contract]","municipalidad-de-san-carlos","[grupo-lauher-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Entrega según Demanda, Construcción de cordón y caño","CRC","[{id=sicop-1638063428447}]","Según demanda",,"San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100183",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0003600001}]","Alajuela","432019000100183","2023-08-27T11:03:36.000Z","2019LA-000008-0003600001","ocds-rwubve-2019LA-000008-0003600001","[SERVICIOS]","167987.38","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LAUHER SOCIEDAD ANONIMA, id=grupo-lauher-sociedad-anonima}]","204700","https://www.sicop.go.cr/index.jsp","buyer","167987.38","432019000100183"
"2021-11-28T01:47:07.000Z","2019-08-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-27T09:03:05.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2239050","CRC",,"Municipalidad de San Carlos","2019LA-000012-0003600001-432019000100179","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, MANTENIMIENTO Y MEJORAMIENTO VIAL EN EL DISTRITO DE POCOSOL DEL CANTÓN DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100179",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0003600001}]","Alajuela","432019000100179","2021-08-27T09:03:05.000Z","2019LA-000012-0003600001","ocds-rwubve-2019LA-000012-0003600001","[OBRA PUBLICA]","2767300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2239050","https://www.sicop.go.cr/index.jsp","buyer","2767300","432019000100179"
"2021-11-28T01:47:07.000Z","2019-10-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-25T11:02:57.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[LA FLOR DEL AGRICULTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101296745, uri=http://www.registronacional.go.cr/}, address={streetAddress=asada la marina 150 metros norte Palmera, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LA FLOR DEL AGRICULTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=la-flor-del-agricultor-sociedad-anonima}]","25000","CRC",,"Municipalidad de San Carlos","2019LA-000016-0003600001-432019000100237","[contract]","municipalidad-de-san-carlos","[la-flor-del-agricultor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recolección y transporte de residuos sólidos de la ruta comercial nocturna de Quesada","CRC","[{id=sicop-1638063428447}]","Según demanda",,"San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100237",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0003600001}]","Alajuela","432019000100237","2023-10-25T11:02:57.000Z","2019LA-000016-0003600001","ocds-rwubve-2019LA-000016-0003600001","[SERVICIOS]","21000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LA FLOR DEL AGRICULTOR SOCIEDAD ANONIMA, id=la-flor-del-agricultor-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","21000","432019000100237"
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T16:20:27.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0003600001]","581.223955","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","9.651279038000001E7","CRC","581.223955","Municipalidad de San Carlos","2019LA-000017-0003600001-432019000100213","[contract]","municipalidad-de-san-carlos","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TUBERÍA PVC PARA INSTALACIÓN DE LÍNEA DE DISTRIBUCIÓN DESDE EL SAINO HASTA BOCA TAPADA DE PITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100213","166091.66","166091.66","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0003600001}]","Alajuela","432019000100213","2019-11-03T16:20:27.000Z","2019LA-000017-0003600001","ocds-rwubve-2019LA-000017-0003600001","[BIENES]","9.653645152E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","9.651279038000001E7","https://www.sicop.go.cr/index.jsp","buyer","9.653645152E7","432019000100213"
"2021-11-28T01:47:07.000Z","2019-09-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-16T13:38:05.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0003600001]","575.869043","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3.74402933E7","CRC","575.869043","Municipalidad de San Carlos","2019LA-000014-0003600001-432019000100199","[contract]","municipalidad-de-san-carlos","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULOS PICK UP 4X4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100199","61000","61000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0003600001}]","Alajuela","432019000100199","2019-12-16T13:38:05.000Z","2019LA-000014-0003600001","ocds-rwubve-2019LA-000014-0003600001","[BIENES]","3.512801162E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3.74402933E7","https://www.sicop.go.cr/index.jsp","buyer","3.512801162E7","432019000100199"
