"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-02-24T12:55:00.000Z","2015-03-03T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[SAFA HASAN ALI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519934]","[{address={countryName=México}, roles=supplier, name=SAFA HASAN ALI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=safa-hasan-ali}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N9-2015-705608","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[safa-hasan-ali]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-02-26T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO Y MOBILAIRIO MEDICO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA EQUIPO Y MOBILAIRIO MEDICO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","705608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519934}]","Aguascalientes","DESIERTOS LICITACION EQUIPO Y MOBILAIRIO MEDICO (2)","705608","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-03-04T00:00:00.000Z","768895","ocds-0ud2q6-AA-901026999-N9-2015","false","[{amount={amount=62359.98, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SAFA HASAN ALI, id=safa-hasan-ali}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","705608"
"2019-11-08T17:40:02.000Z",,"2012-08-10T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[MUEBLES NORIEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141786]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N90-2012-283040","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[muebles-noriega-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-08-01T00:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRA VENTA GABINETE DOLE USO MULTIPLE","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRA VENTA GABINETE DOLE USO MULTIPLE","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","283040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141786}]","Aguascalientes","00821-12 GABINETE DOBLE USO MULTIPLE","283040","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-09-07T00:00:00.000Z","227753","ocds-0ud2q6-AA-901026999-N90-2012","false","[{amount={amount=20800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MUEBLES NORIEGA SA DE CV, id=muebles-noriega-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20800","283040"
"2019-11-08T17:40:02.000Z","2012-07-23T12:10:00.000Z","2012-07-31T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[JOSE ISMAEL BELTRAN ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141875]","[{address={countryName=México}, roles=supplier, name=JOSE ISMAEL BELTRAN ZAMORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ismael-beltran-zamora}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N91-2012-188314","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[jose-ismael-beltran-zamora]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-07-26T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRAVENTA HIGROTERMOGRAFO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRAVENTA HIGROTERMOGRAFO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","188314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141875}]","Aguascalientes","00818-12 HIGROTERMOGRAFO, TERMOGRAFO Y CAMARA DE ALTA PRESION","188314","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-09-05T00:00:00.000Z","227153","ocds-0ud2q6-AA-901026999-N91-2012","false","[{amount={amount=83316.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83316.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE ISMAEL BELTRAN ZAMORA, id=jose-ismael-beltran-zamora}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83316.5","188314"
"2019-01-24T01:17:46.000Z","2014-08-11T07:04:00.000Z","2014-09-08T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[MA DE LA LUZ TISCAREÑO ELIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435017]","[{address={countryName=México}, roles=supplier, name=MA DE LA LUZ TISCAREÑO ELIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-de-la-luz-tiscareno-elias}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N91-2014-634458","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[ma-de-la-luz-tiscareno-elias]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-08-18T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRA VENTA MATERIAL DIDACTICO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRA VENTA MATERIAL DIDACTICO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","634458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435017}]","Aguascalientes","1447-14 MATERIAL DIDACTICO","634458","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-10-17T00:00:00.000Z","649123","ocds-0ud2q6-AA-901026999-N91-2014","false","[{amount={amount=137069.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137069.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MA DE LA LUZ TISCAREÑO ELIAS, id=ma-de-la-luz-tiscareno-elias}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137069.9","634458"
"2019-01-24T01:18:06.000Z","2013-08-14T13:36:00.000Z","2013-08-23T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[JOEL PICAZO DIAZ DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288492]","[{address={countryName=México}, roles=supplier, name=JOEL PICAZO DIAZ DE LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-picazo-diaz-de-leon}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N92-2013-372323","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[joel-picazo-diaz-de-leon]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-08-19T13:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO BORDADO PULSERA","[{id=compranet-1620524637144}]","901026999","false","Terminado","SERVICIO BORDADO PULSERA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","372323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288492}]","Aguascalientes","1521-13 PULSERA BORDADA","372323","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-08-27T00:00:00.000Z","438313","ocds-0ud2q6-AA-901026999-N92-2013","false","[{amount={amount=33357.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33357.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOEL PICAZO DIAZ DE LEON, id=joel-picazo-diaz-de-leon}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33357.35","372323"
"2019-01-24T01:17:24.000Z","2015-07-22T07:20:00.000Z","2015-08-14T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617805]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N92-2015-901253","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-07-24T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA COMPUTADORAS","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA COMPUTADORAS","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","901253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617805}]","Aguascalientes","1964-15 COMPUTADORAS (2)","901253","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-08-31T00:00:00.000Z","858607","ocds-0ud2q6-AA-901026999-N92-2015","false","[{amount={amount=243765, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243765","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243765","901253"
"2019-11-08T17:40:02.000Z","2011-11-17T14:06:00.000Z","2011-12-19T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PEGASO PCS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62650]","[{address={countryName=México}, roles=supplier, name=PEGASO PCS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pegaso-pcs-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N93-2011-123412","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[pegaso-pcs-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2011-11-18T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO PLAN DE TELEFONIA CELULAR 16 LINEAS","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO PLAN DE TELEFONIA CELULAR 16 LINEAS","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","123412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62650}]","Aguascalientes","961-11 PLAN DE TELEFONIA CELULAR DE 16 LINEAS","123412","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-12-23T00:00:00.000Z","104526","ocds-0ud2q6-AA-901026999-N93-2011","false","[{amount={amount=30850.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30850.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEGASO PCS S.A. DE C.V., id=pegaso-pcs-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30850.72","123412"
"2019-11-08T17:40:02.000Z","2012-07-26T12:23:00.000Z","2012-08-10T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143052]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N93-2012-188315","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-08-01T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRAVENTA COMPUTADORA E IMPRESORA","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRAVENTA COMPUTADORA E IMPRESORA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","188315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143052}]","Aguascalientes","00892-12 COMPUTADORA ESCRITORIO E IMPRESOSRA MULTIFUNCIONAL","188315","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-09-12T00:00:00.000Z","229687","ocds-0ud2q6-AA-901026999-N93-2012","false","[{amount={amount=16514, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16514","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16514","188315"
"2019-01-24T01:18:06.000Z","2013-08-14T14:25:00.000Z","2013-09-09T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[GRUPO ASESOR MASMATER, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295475]","[{address={countryName=México}, roles=supplier, name=GRUPO ASESOR MASMATER, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-asesor-masmater-sc}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N93-2013-473466","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[grupo-asesor-masmater-sc]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-08-20T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CAPACITACION EN OBSTETRICIA","[{id=compranet-1620524637144}]","901026999","false","Terminado","CAPACITACION EN OBSTETRICIA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","473466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295475}]","Aguascalientes","1511-13 CAPAITACION EN OBSTETRICIA","473466","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-09-21T00:00:00.000Z","437600","ocds-0ud2q6-AA-901026999-N93-2013","false","[{amount={amount=170500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO ASESOR MASMATER, S.C., id=grupo-asesor-masmater-sc}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170500","473466"
"2019-01-24T01:17:24.000Z","2015-07-23T09:13:00.000Z","2015-08-21T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619380]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N93-2015-901298","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[lab-tech-instrumentacion-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-07-29T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MATERIAL LABORATORIO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA MATERIAL LABORATORIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","901298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619380}]","Aguascalientes","1803-15 MATERIAL LABORATORIO","901298","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-09-30T00:00:00.000Z","861585","ocds-0ud2q6-AA-901026999-N93-2015","false","[{amount={amount=32718.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32718.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32718.65","901298"
