"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-28T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-28T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0477&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27286&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-477-08-27286","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CURSO PROPEDEUTICO DE MATEMATICAS AVANZADAS","[{id=compranet3-1620530467436}]","11163001","CURSO PROPEDEUTICO DE MATEMATICAS AVANZADAS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27286-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0477&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27286&vv_provsino=0}]","CURSO PROPEDEUTICO DE MATEMATICAS AVANZADAS","27286","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-477-08","ocds-0ud2q6-11163001-477-08","9600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9600","27286"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0480&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28829&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-480-09-28829","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PROPORCIONAR EL SERVICIO DE LA MATERIA DE ESTADISTICA","[{id=compranet3-1620530467436}]","11163001","PROPORCIONAR EL SERVICIO DE LA MATERIA DE ESTADISTICA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0480&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28829&vv_provsino=0}]","PROPORCIONAR EL SERVICIO DE LA MATERIA DE ESTADISTICA","28829","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-480-09","ocds-0ud2q6-11163001-480-09","10800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10800","28829"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0972&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29475&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-972-09-29475","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","IMPARTICION DE CURSO PROPEDEUTICO","[{id=compranet3-1620530467436}]","11163001","IMPARTICION DE CURSO PROPEDEUTICO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","29475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0972&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29475&vv_provsino=0}]","IMPARTICION DE CURSO PROPEDEUTICO","29475","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-972-09","ocds-0ud2q6-11163001-972-09","14400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14400","29475"
"2021-05-09T03:21:07.000Z","2008-11-27T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=28075&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-999-08-28075","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","IMPARTICION DE LA CLASE DE ESTADISTICA INDUSTRIAL","[{id=compranet3-1620530467436}]","11163001","IMPARTICION DE LA CLASE DE ESTADISTICA INDUSTRIAL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=28075&vv_provsino=0}]","MOLDE DE COPA, MOLDE DE BASE DE LONA","28075","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-999-08","ocds-0ud2q6-11163001-999-08","14400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14400","28075"
"2021-05-09T03:21:07.000Z","2008-03-26T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27008&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-281-08-27008","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUPERVISION Y SEGUIMIENTO DE CONSTRUCCION DE PROTOTIPO A PARTIR DEL EMPLEO DE ESCORIAS","[{id=compranet3-1620530467436}]","11163001","SUPERVISION Y SEGUIMIENTO DE CONSTRUCCION DE PROTOTIPO A PARTIR DEL EMPLEO DE ESCORIAS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27008&vv_provsino=0}]","SUPERVISION Y SEGUIMIENTO DE CONSTRUCCION DE PROTOTIPO A PARTIR DEL EMPLEO DE ESCORIAS","27008","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-281-08","ocds-0ud2q6-11163001-281-08","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","27008"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0972&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27851&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-972-08-27851","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE COORDINACION Y LOGISTICA DE CONGRESO","[{id=compranet3-1620530467436}]","11163001","SERVICIO DE COORDINACION Y LOGISTICA DE CONGRESO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0972&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27851&vv_provsino=0}]","SERVICIO DE COORDINACION Y LOGISTICA DE CONGRESO","27851","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-972-08","ocds-0ud2q6-11163001-972-08","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","27851"
"2021-05-09T03:21:07.000Z","2004-02-23T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22269&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-042-04-22269","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","IMPARTICION DE LA MATERIA DE MATEMATICAS AVANZADAS PARA GRUPO DE ALUMNOS DEL POSGRADO INTERINSTITUCIONAL DE CIENCIA Y TECNOLOGIA.","[{id=compranet3-1620530467436}]","11163001","IMPARTICION DE LA MATERIA DE MATEMATICAS AVANZADAS PARA GRUPO DE ALUMNOS DEL POSGRADO INTERINSTITUCIONAL DE CIENCIA Y TECNOLOGIA.","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22269&vv_provsino=0}]","IMPARTICION DE LA MATERIA DE MATEMATICAS AVANZADAS PARA GRUPO DE ALUMNOS DEL POSGRADO INTERINSTITUCIONAL DE CIENCIA Y TECNOLOGIA.","22269","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-042-04","ocds-0ud2q6-11163001-042-04","25675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25675","22269"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=22922&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-066-05-22922","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ESTUDIO DE LA INDUSTRIA DEL CARBON EN LA REGION CARBONIFERA DEL ESTADO DE COAHUILA Y DEL CLUSTER DEL CARBON A NIVEL MUNDIAL","[{id=compranet3-1620530467436}]","11163001","ESTUDIO DE LA INDUSTRIA DEL CARBON EN LA REGION CARBONIFERA DEL ESTADO DE COAHUILA Y DEL CLUSTER DEL CARBON A NIVEL MUNDIAL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=22922&vv_provsino=0}]","ESTUDIO DE LA INDUSTRIA DEL CARBON EN LA REGION CARBONIFERA DEL ESTADO DE COAHUILA Y DEL CLUSTER DEL CARBON A NIVEL MUNDIAL","22922","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-066-05","ocds-0ud2q6-11163001-066-05","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","22922"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21693&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-071-03-21693","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PUBLICACION EN CINCO EDICIONES, DE LOS SERVICIOS DE COMIMSA, DESPLEGADOS EN UNA PAGINA TAMAÑO CARTA EN BLANCO Y NEGRO EN REVISTA HIPATIA DE ALEJANDRIA","[{id=compranet3-1620530467436}]","11163001","PUBLICACION EN CINCO EDICIONES, DE LOS SERVICIOS DE COMIMSA, DESPLEGADOS EN UNA PAGINA TAMAÑO CARTA EN BLANCO Y NEGRO EN REVISTA HIPATIA DE ALEJANDRIA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21693&vv_provsino=0}]","PUBLICACION EN CINCO EDICIONES, DE LOS SERVICIOS DE COMIMSA, DESPLEGADOS EN UNA PAGINA TAMAÑO CARTA EN BLANCO Y NEGRO EN REVISTA HIPATIA DE ALEJANDRIA","21693","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-071-03","ocds-0ud2q6-11163001-071-03","4000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000","21693"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21389&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-197-02-21389","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CURSOS DE PROBABILIDAD Y ESTADISTICA","[{id=compranet3-1620530467436}]","11163001","CURSOS DE PROBABILIDAD Y ESTADISTICA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21389&vv_provsino=0}]","CURSOS DE PROBABILIDAD Y ESTADISTICA","21389","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-197-02","ocds-0ud2q6-11163001-197-02","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","21389"
