"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-18T16:07:00.000Z","2012-05-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114966]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N24-2012-148146","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2012-05-23T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE MEDICAMENTOS","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","148146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114966}]","ADQ. DE MEDICAMENTOS HOSP.GRAL.NANCHITAL","148146","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-05-31T00:00:00.000Z","186793","ocds-0ud2q6-AA-018T4I020-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","265005.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265005.54","148146"
"2019-01-24T01:18:06.000Z","2013-02-08T16:20:00.000Z","2013-03-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[KEY QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220699]","[{identifier={legalName=KEY QUIMICA SA DE CV, scheme=RUPC, id=4698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KEY QUIMICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","IA-018T4I020-N15-2013-430016","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[key-quimica-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-02-20T10:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE MATERIAL DE ASEO HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE MATERIAL DE ASEO HGN","limited","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","430016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220699}]","ADQ. DE MATERIAL DE ASEO P/EL HOSP.GRAL.NANCHITAL","430016","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","328208","ocds-0ud2q6-IA-018T4I020-N15-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","248145.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248145.67","430016"
"2019-01-24T01:17:46.000Z","2014-12-20T23:43:00.000Z","2014-12-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[C4 DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666622]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N69-2014-688393","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2014-12-23T12:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT.SERV.DE GESTION INTEGRAL AMBIENTAL HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT.SERV.DE GESTION INTEGRAL AMBIENTAL HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","688393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666622}]","CONT.SERV.DE GESTION INTEGRAL AMBIENTAL HGN","688393","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","740505","ocds-0ud2q6-AA-018T4I020-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224800","688393"
"2019-01-24T01:18:06.000Z","2013-05-16T15:42:00.000Z","2013-06-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[GRUPO SEYPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255086]","[{identifier={legalName=GRUPO SEYPRO SA DE CV, scheme=RUPC, id=24147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SEYPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-seypro-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N58-2013-429068","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[grupo-seypro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-05-23T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ. DE ROPA HOSPITALARIA HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ. DE ROPA HOSPITALARIA HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","429068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255086}]","ADQ. DE ROPA HOSPITALARIA Y QUIRURGICA PARA EL HOSP.GRAL.NANCHITAL","429068","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-06-25T00:00:00.000Z","392038","ocds-0ud2q6-AA-018T4I020-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO SEYPRO SA DE CV, id=grupo-seypro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221855","429068"
"2019-01-24T01:18:06.000Z","2013-07-31T16:30:00.000Z","2013-09-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[COMERCIAL ALPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283833]","[{identifier={legalName=COMERCIAL ALPRO SA DE CV, scheme=RUPC, id=52961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N72-2013-386316","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-08-05T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.REACTIVO QUIMICA SECA HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.REACTIVO QUIMICA SECA HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","386316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283833}]","ADQ.DE REACTIVO DE QUIMICA SECA P/HOSP.GRAL.NANCHITAL","386316","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-09-22T00:00:00.000Z","431455","ocds-0ud2q6-AA-018T4I020-N72-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","211927","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIAL ALPRO SA DE CV, id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211927","386316"
"2019-01-24T01:17:46.000Z","2014-12-19T18:31:00.000Z","2014-12-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666612]","[{identifier={legalName=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, scheme=RUPC, id=22283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N68-2014-688413","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2014-12-22T14:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT., SERV. DE GESTION AMBIENTAL PARA EL HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT., SERV. DE GESTION AMBIENTAL PARA EL HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","688413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666612}]","CONT., SERV. DE GESTION AMBIENTAL PARA EL HGN","688413","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","740307","ocds-0ud2q6-AA-018T4I020-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","211100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, id=sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211100","688413"
"2019-11-08T17:40:02.000Z","2012-06-06T16:31:00.000Z","2012-06-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121125]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N36-2012-145087","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[ci-a-sherwin-williams-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2012-06-13T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ. DE PINTURAS Y SOLVENTES","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ. DE PINTURAS Y SOLVENTES","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","145087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121125}]","ADQ.DE PINTURAS,SOLVENTES Y MATERIALES PARA EL HOSP.GRAL.NANCHITAL","145087","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-10-31T00:00:00.000Z","196200","ocds-0ud2q6-AA-018T4I020-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203060","145087"
"2019-01-24T01:18:06.000Z","2013-05-16T07:12:00.000Z","2013-06-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254598]","[{identifier={legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RUPC, id=24460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N57-2013-353173","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[productos-y-servicios-de-durango-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-05-22T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.MATERIAL DE ASEO HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.MATERIAL DE ASEO HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","353173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254598}]","ADQ. MATERIAL DE ASEO HOSP.GRAL.NANCHITAL","353173","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","391440","ocds-0ud2q6-AA-018T4I020-N57-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203001.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., id=productos-y-servicios-de-durango-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203001.1","353173"
"2019-01-24T01:18:06.000Z","2013-02-22T13:23:00.000Z","2013-03-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[COMERCIAL ALPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225563]","[{identifier={legalName=COMERCIAL ALPRO SA DE CV, scheme=RUPC, id=52961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N26-2013-338846","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-03-01T14:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE REACTIVO DETERMINACION GLUCOSA SANGRE","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE REACTIVO DETERMINACION GLUCOSA SANGRE","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","338846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225563}]","ADQ.DE PRUEBAS DE LIPIDOS Y GLUCOSA PARA HOSP.GRAL.NANCHITAL","338846","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-03-29T00:00:00.000Z","349476","ocds-0ud2q6-AA-018T4I020-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIAL ALPRO SA DE CV, id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","338846"
"2019-01-24T01:18:06.000Z","2013-02-20T14:05:00.000Z","2013-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[SERVICIO INTEGRAL OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224573]","[{address={countryName=México}, roles=supplier, name=SERVICIO INTEGRAL OMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-integral-omega-sa-de-cv}]","Internacional","MXN","Hospital General Nanchital","IA-018T4I020-I20-2013-429214","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[servicio-integral-omega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-03-04T10:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ. DE INSUMOS DE TOXICOLOGIA IND. HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ. DE INSUMOS DE TOXICOLOGIA IND. HGN","limited","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","429214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224573}]","ADQ.DE REACT/REFACC.TOXICO Y RADIOLOGIA DEL HOSP.GRAL.NANCHITAL","429214","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","347469","ocds-0ud2q6-IA-018T4I020-I20-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","199286","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIO INTEGRAL OMEGA SA DE CV, id=servicio-integral-omega-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199286","429214"
"2019-11-08T17:40:02.000Z","2011-10-06T17:58:00.000Z","2011-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664788]","[{identifier={legalName=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, scheme=RUPC, id=51136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N13-2011-846024","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[soluciones-hospitalarias-integrales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2011-10-11T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ. DE CAMPANA DE FLUJO LAMINAR VERTICAL HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ. DE CAMPANA DE FLUJO LAMINAR VERTICAL HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","846024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664788}]","ADQ. DE CAMPANA DE FLUJO LAMINAR VERTICAL HGN","846024","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-15T00:00:00.000Z","83972","ocds-0ud2q6-AA-018T4I020-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199000","846024"
