"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-06-19T15:35:00.000Z","2015-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598339]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N47-2015-789735","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2015-06-23T11:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","ATENCIÒN A EMERGENCIAS EN RED ÀEREA EN MEDIA Y BAJA TENSIÒN DE LA ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ775","false","Expirado","ATENCIÒN A EMERGENCIAS EN RED ÀEREA EN MEDIA Y BAJA TENSIÒN DE LA ZONA VOLCANES","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","789735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598339}]","ATENCIÒN A EMERGENCIAS EN RED ÀEREA EN MEDIA Y BAJA TENSIÒN DE LA ZONA VOLCANES","789735","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","838007","ocds-0ud2q6-AO-018TOQ775-N47-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","296322.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","296322.61","789735"
"2019-01-24T01:17:24.000Z","2015-09-15T14:17:00.000Z","2015-09-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682723]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N77-2015-879080","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2015-09-18T12:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","INSTALACION DE CONEXIONES DE SERVICIOS EN BAJA TENSION ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ775","false","Expirado","INSTALACION DE CONEXIONES DE SERVICIOS EN BAJA TENSION ZONA VOLCANES","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","879080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682723}]","INSTALACION DE CONEXIONES DE SERVICIOS EN BAJA TENSION ZONA VOLCANES","879080","true","Electrónica","Comisión Federal de Electricidad","2015-12-17T00:00:00.000Z","905283","ocds-0ud2q6-AO-018TOQ775-N77-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","444279.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","444279.6","879080"
"2019-01-24T01:17:24.000Z","2015-09-25T10:59:00.000Z","2015-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691591]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N79-2015-892069","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2015-09-29T12:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","PROTECCION DE CONCRETO PARA POSTES EN LA ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ775","false","Expirado","PROTECCION DE CONCRETO PARA POSTES EN LA ZONA VOLCANES","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","892069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691591}]","PROTECCION DE CONCRETO PARA POSTES EN LA ZONA VOLCANES","892069","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","910408","ocds-0ud2q6-AO-018TOQ775-N79-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","366754.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","366754.36","892069"
"2019-01-24T01:17:46.000Z","2014-06-11T02:00:00.000Z","2014-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407888]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N85-2014-709838","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2014-06-17T13:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","MODIFICACION DE PUNTOS DE RIESGO EN EL AMBITO DE LA ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ775","false","Terminado","MODIFICACION DE PUNTOS DE RIESGO EN EL AMBITO DE LA ZONA VOLCANES","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","709838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407888}]","MODIFICACIÓN DE PUNTOS DE RIESGO EN EL AMBITO DE LA ZONA VOLCANES","709838","true","Mixta","Comisión Federal de Electricidad","2015-09-27T00:00:00.000Z","611245","ocds-0ud2q6-AO-018TOQ775-N85-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","611994.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","611994.8","709838"
"2019-01-24T01:18:06.000Z","2013-10-02T15:28:00.000Z","2013-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308644]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N99-2013-955355","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2013-10-03T10:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","REEMPLAZO DE AISLAMIENTO EN M.T. Y CADENA DE REMATE 13 O 23KV,","[{id=compranet-1620524637144}]","018TOQ775","false","Terminado","REEMPLAZO DE AISLAMIENTO EN M.T. Y CADENA DE REMATE 13 O 23KV,","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","955355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308644}]","REEMPLAZO DE AISLAMIENTO EN M.T. Y CADENA DE REMATE 13 O 23KV EN EL ÁMBITO DE DI","955355","true","Electrónica","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","468657","ocds-0ud2q6-AO-018TOQ775-N99-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","602129.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","602129.76","955355"
"2019-01-24T01:18:06.000Z","2013-03-08T11:53:00.000Z","2013-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230538]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N26-2013-953781","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2013-03-13T15:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","PROTECCION DE CONCRETO PARA POSTES ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ775","false","Terminado","PROTECCION DE CONCRETO PARA POSTES ZONA VOLCANES","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","953781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230538}]","PROTECCION DE CONCRETO PARA POSTES ZONA VOLCANES","953781","true","Electrónica","Comisión Federal de Electricidad","2013-05-13T00:00:00.000Z","356645","ocds-0ud2q6-AO-018TOQ775-N26-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","611798.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","611798.78","953781"
"2019-01-24T01:18:06.000Z","2013-03-21T11:04:00.000Z","2013-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234894]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N31-2013-953804","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2013-04-01T15:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A RAMALES","[{id=compranet-1620524637144}]","018TOQ775","false","Terminado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A RAMALES","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","953804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234894}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A RAMALES","953804","true","Electrónica","Comisión Federal de Electricidad","2013-07-13T00:00:00.000Z","363297","ocds-0ud2q6-AO-018TOQ775-N31-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","613925.134","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","613925.134","953804"
"2019-01-24T01:17:46.000Z","2014-03-25T16:35:00.000Z","2014-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379309]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N32-2014-509813","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2014-03-28T11:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","INSTALACIÓN DE PROTECCIÓN DE CONCRETO A POSTES","[{id=compranet-1620524637144}]","018TOQ775","false","Expirado","INSTALACIÓN DE PROTECCIÓN DE CONCRETO A POSTES","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","509813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379309}]","INSTALACIÓN DE PROTECCIÓN DE CONCRETO A POSTES DE ZONA VOLCANES","509813","true","Electrónica","Comisión Federal de Electricidad","2014-07-05T00:00:00.000Z","570421","ocds-0ud2q6-AO-018TOQ775-N32-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","603134.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","603134.18","509813"
"2019-01-24T01:17:46.000Z","2014-04-30T08:08:00.000Z","2014-05-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393227]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N52-2014-709801","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2014-05-12T11:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","REPOSICIÓN DE TIERRAS EN RED DE DISTRIBUCIÓN DE LA ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ775","false","Terminado","REPOSICIÓN DE TIERRAS EN RED DE DISTRIBUCIÓN DE LA ZONA VOLCANES","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","709801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393227}]","REPOSICIÓN DE TIERRAS EN RED DE DISTRIBUCIÓN DE LA ZONA VOLCANES","709801","true","Electrónica","Comisión Federal de Electricidad","2014-08-26T00:00:00.000Z","590191","ocds-0ud2q6-AO-018TOQ775-N52-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","608910.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","608910.66","709801"
"2019-01-24T01:17:24.000Z","2015-07-10T20:30:00.000Z","2015-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611354]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N62-2015-797980","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2015-07-20T09:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","MANTENIMIENTO A RAMALES REPETITIVOS, EN EL ÁMBITO DE DISTRIBUCIÓN DE LA ZONA VOLCANES.","[{id=compranet-1620524637144}]","018TOQ775","false","Expirado","MANTENIMIENTO A RAMALES REPETITIVOS, EN EL ÁMBITO DE DISTRIBUCIÓN DE LA ZONA VOLCANES.","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","797980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611354}]","MANTENIMIENTO A RAMALES REPETITIVOS, EN EL ÁMBITO DE DISTRIBUCIÓN DE LA ZONA VOL","797980","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","850032","ocds-0ud2q6-AO-018TOQ775-N62-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","593247.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","593247.66","797980"
"2019-01-24T01:18:06.000Z","2013-07-17T18:30:00.000Z","2013-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278994]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N73-2013-954285","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2013-07-22T10:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","MODIFICACIÓN DE ESTRUCTURAS Y RETIRO DE POSTES ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ775","false","Terminado","MODIFICACIÓN DE ESTRUCTURAS Y RETIRO DE POSTES ZONA VOLCANES","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","954285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278994}]","MODIFICACIÓN DE ESTRUCTURAS Y RETIRO DE POSTES ZONA VOLCANES","954285","true","Electrónica","Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","424160","ocds-0ud2q6-AO-018TOQ775-N73-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","604518.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","604518.23","954285"
