"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-05T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295191&pr=2014]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","36540","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141472-C4M0950-11295191","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11295191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295191&pr=2014}]","Estado de México","11295191","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11295191","ocds-0ud2q6-MEX-O-C141472-C4M0950","[Conservación]","36540","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36540","11295191"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300468&pr=2015]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","5481211.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C150005-C5M0028-11300468","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11300468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300468&pr=2015}]","Estado de México","11300468","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300468","ocds-0ud2q6-MEX-O-C150005-C5M0028","[Conservación]","5481211.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5481211.2","11300468"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-09-22T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496946&pr=2015]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","1125664","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C150065-C5M0111-11496946","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11496946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496946&pr=2015}]","Estado de México","11496946","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496946","ocds-0ud2q6-MEX-O-C150065-C5M0111","[Conservación]","1125664","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1125664","11496946"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-26T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496572&pr=2016]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","5500000","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C160007-C6M0051-11496572","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11496572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496572&pr=2016}]","Estado de México","11496572","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496572","ocds-0ud2q6-MEX-O-C160007-C6M0051","[Conservación]","5500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5500000","11496572"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-12-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763588&pr=2016]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","1303840","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C160067-C6M0130-11763588","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11763588","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763588, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763588&pr=2016}]","Estado de México","11763588","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11763588","ocds-0ud2q6-MEX-O-C160067-C6M0130","[Conservación]","1303840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1303840","11763588"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642226&pr=2009]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","55660","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950024-10642226","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642226&pr=2009}]","Estado de México","10642226","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10642226","ocds-0ud2q6-MEX-O-C950024","[Conservación]","55660","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55660","10642226"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664352&pr=2010]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","160297.5","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101517-C051634-10664352","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664352","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664352, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664352&pr=2010}]","Estado de México","10664352","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664352","ocds-0ud2q6-MEX-O-C101517-C051634","[Conservación]","160297.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","160297.5","10664352"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-18T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709682&pr=2011]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","187920","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110977-C150331-10709682","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10709682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709682&pr=2011}]","Estado de México","10709682","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709682","ocds-0ud2q6-MEX-O-C110977-C150331","[Conservación]","187920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","187920","10709682"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-06T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717176&pr=2011]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","136153","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111119-C150533-10717176","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10717176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717176&pr=2011}]","Estado de México","10717176","Instituto Mexicano del Seguro Social","2011-06-11T00:00:00.000Z","10717176","ocds-0ud2q6-MEX-O-C111119-C150533","[Conservación]","136153","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","136153","10717176"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735281&pr=2011]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","215760","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111321-C150536-10735281","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10735281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735281&pr=2011}]","Estado de México","10735281","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735281","ocds-0ud2q6-MEX-O-C111321-C150536","[Conservación]","215760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","215760","10735281"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-10-31T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715607&pr=2011]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","1358982.46","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111616-C150618-10715607","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10715607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715607&pr=2011}]","Estado de México","10715607","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10715607","ocds-0ud2q6-MEX-O-C111616-C150618","[Conservación]","1358982.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1358982.46","10715607"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-24T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704668&pr=2011]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","256824","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111651-C150620-10704668","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10704668","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704668, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704668&pr=2011}]","Estado de México","10704668","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704668","ocds-0ud2q6-MEX-O-C111651-C150620","[Conservación]","256824","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","256824","10704668"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-14T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715608&pr=2011]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","26100","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111682-C150691-10715608","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10715608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715608&pr=2011}]","Estado de México","10715608","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10715608","ocds-0ud2q6-MEX-O-C111682-C150691","[Conservación]","26100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26100","10715608"
