"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/049/2015]","[{roles=supplier, name=DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V., details={type=company}, id=desarrollo-comercial-camahues-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/049/2015-AD/DGRI/049/2015","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[desarrollo-comercial-camahues-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERIA","[{id=pot-1620519810584}]","CAFETERIA","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/049/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/049/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/049/2015}]","CAFETERIA","AD/DGRI/049/2015","SECRETARÍA DE SALUD","2015-11-27T00:00:00.000Z","AD/DGRI/049/2015","ocds-0ud2q6-AD/DGRI/049/2015","23999.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V., id=desarrollo-comercial-camahues-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23999.78","AD/DGRI/049/2015"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[DANIEL FIGUEROA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/013/2016]","[{roles=supplier, name=DANIEL FIGUEROA GARCIA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/013/2016-AD/DGRI/013/2016","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/013/2016}]","SERVICIO DE VALET PARKING","AD/DGRI/013/2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","AD/DGRI/013/2016","ocds-0ud2q6-AD/DGRI/013/2016","20400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCIA, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20400","AD/DGRI/013/2016"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/020/2015]","[{roles=supplier, name=DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V., details={type=company}, id=desarrollo-comercial-camahues-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/020/2015-AD/DGRI/020/2015","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[desarrollo-comercial-camahues-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERIA","[{id=pot-1620519810584}]","CAFETERIA","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/020/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/020/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/020/2015}]","CAFETERIA","AD/DGRI/020/2015","SECRETARÍA DE SALUD","2015-07-15T00:00:00.000Z","AD/DGRI/020/2015","ocds-0ud2q6-AD/DGRI/020/2015","15816.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V., id=desarrollo-comercial-camahues-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15816.96","AD/DGRI/020/2015"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[PROMOTORA INTERNACIONAL GKL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/172/014/2016]","[{roles=supplier, name=PROMOTORA INTERNACIONAL GKL S.A. DE C.V., details={type=company}, id=promotora-internacional-gkl-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/172/014/2016-AD/172/014/2016","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[promotora-internacional-gkl-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PLOMERIA","[{id=pot-1620519810584}]","MATERIAL DE PLOMERIA","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/172/014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/172/014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/172/014/2016}]","MATERIAL DE PLOMERIA","AD/172/014/2016","SECRETARÍA DE SALUD","2016-05-02T00:00:00.000Z","AD/172/014/2016","ocds-0ud2q6-AD/172/014/2016","14987.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INTERNACIONAL GKL S.A. DE C.V., id=promotora-internacional-gkl-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14987.2","AD/172/014/2016"
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/042/2015]","[{roles=supplier, name=DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V., details={type=company}, id=desarrollo-comercial-camahues-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/042/2015-AD/DGRI/042/2015","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[desarrollo-comercial-camahues-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERIA","[{id=pot-1620519810584}]","CAFETERIA","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/042/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/042/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/042/2015}]","CAFETERIA","AD/DGRI/042/2015","SECRETARÍA DE SALUD","2015-11-11T00:00:00.000Z","AD/DGRI/042/2015","ocds-0ud2q6-AD/DGRI/042/2015","11996.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V., id=desarrollo-comercial-camahues-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11996.48","AD/DGRI/042/2015"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[BL ELECTRICAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172-04-13]","[{roles=supplier, name=BL ELECTRICAL COMPANY, details={type=company}, id=bl-electrical-company}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","172-04-13-172-04-13","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[bl-electrical-company]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","172-04-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-172-04-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172-04-13}]","MATERIAL ELECTRICO","172-04-13","SECRETARÍA DE SALUD","2013-06-18T00:00:00.000Z","172-04-13","ocds-0ud2q6-172-04-13","11712.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BL ELECTRICAL COMPANY, id=bl-electrical-company}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11712.52","172-04-13"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[PROMOTORA INTERNACIONAL GKL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/024/2015]","[{roles=supplier, name=PROMOTORA INTERNACIONAL GKL S.A DE C.V, details={type=company}, id=promotora-internacional-gkl-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/024/2015-AD/DGRI/024/2015","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[promotora-internacional-gkl-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERIA","[{id=pot-1620519810584}]","CAFETERIA","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/024/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/024/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/024/2015}]","CAFETERIA","AD/DGRI/024/2015","SECRETARÍA DE SALUD","2015-08-17T00:00:00.000Z","AD/DGRI/024/2015","ocds-0ud2q6-AD/DGRI/024/2015","10948.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INTERNACIONAL GKL S.A DE C.V, id=promotora-internacional-gkl-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10948.59","AD/DGRI/024/2015"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[MEXICANA DE DISEÑO Y CONFECCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/030/2015]","[{roles=supplier, name=MEXICANA DE DISEÑO Y CONFECCIÓN S.A. DE C.V., details={type=company}, id=mexicana-de-diseno-y-confeccion-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/030/2015-AD/DGRI/030/2015","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[mexicana-de-diseno-y-confeccion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO PARA PERSONAL DE BASE","[{id=pot-1620519810584}]","VESTUARIO PARA PERSONAL DE BASE","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/030/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/030/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/030/2015}]","VESTUARIO PARA PERSONAL DE BASE","AD/DGRI/030/2015","SECRETARÍA DE SALUD","2015-10-06T00:00:00.000Z","AD/DGRI/030/2015","ocds-0ud2q6-AD/DGRI/030/2015","8017.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE DISEÑO Y CONFECCIÓN S.A. DE C.V., id=mexicana-de-diseno-y-confeccion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8017.92","AD/DGRI/030/2015"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[DESARROLLO COMERCIAL CAMAHUES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172-006-13]","[{roles=supplier, name=DESARROLLO COMERCIAL CAMAHUES S.A DE C.V., details={type=company}, id=desarrollo-comercial-camahues-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","172-006-13-172-006-13","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[desarrollo-comercial-camahues-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS DE CAFETERIA","[{id=pot-1620519810584}]","INSUMOS DE CAFETERIA","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","172-006-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-172-006-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172-006-13}]","INSUMOS DE CAFETERIA","172-006-13","SECRETARÍA DE SALUD","2013-04-16T00:00:00.000Z","172-006-13","ocds-0ud2q6-172-006-13","7026.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO COMERCIAL CAMAHUES S.A DE C.V., id=desarrollo-comercial-camahues-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7026.2","172-006-13"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[IMAGEN GRAFICA SOMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172/022/2014]","[{roles=supplier, name=IMAGEN GRAFICA SOMA S.A. DE C.V., details={type=company}, id=imagen-grafica-soma-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","172/022/2014-172/022/2014","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[imagen-grafica-soma-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACIÓN","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACIÓN","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","172/022/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-172/022/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172/022/2014}]","TARJETAS DE PRESENTACIÓN","172/022/2014","SECRETARÍA DE SALUD","2014-08-06T00:00:00.000Z","172/022/2014","ocds-0ud2q6-172/022/2014","2171.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN GRAFICA SOMA S.A. DE C.V., id=imagen-grafica-soma-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2171.52","172/022/2014"
