"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Veracruz Sur","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224562&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","6262024.12","MXN","Delegación Veracruz Sur","VER-S-9224562-9224562","[contract]","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","ORIZABA","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","9224562","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224562, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224562&pr=2010}]","Veracruz","9224562","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","9224562","ocds-0ud2q6-VER-S-9224562","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","6262024.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6262024.12","9224562",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224554&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","6139323.32","MXN","Delegación Veracruz Norte","VER-N-9224554-9224554","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","XALAPA","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","9224554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224554&pr=2010}]","Veracruz","9224554","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","9224554","ocds-0ud2q6-VER-N-9224554","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","6139323.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6139323.32","9224554",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Durango","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224410&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","6007794.63","MXN","Delegación Durango","DGO-9224410-9224410","[contract]","delegacion-durango-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","GOMEZ PALACIO","Delegación Durango","false","direct","institution","delegacion-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","9224410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224410&pr=2010}]","Durango","9224410","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","9224410","ocds-0ud2q6-DGO-9224410","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","6007794.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6007794.63","9224410",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Durango","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224417&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","5975463.84","MXN","Delegación Durango","DGO-9224417-9224417","[contract]","delegacion-durango-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","GOMEZ PALACIO","Delegación Durango","false","direct","institution","delegacion-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","9224417","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224417, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224417&pr=2010}]","Durango","9224417","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","9224417","ocds-0ud2q6-DGO-9224417","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","5975463.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5975463.84","9224417",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-18T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269188&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","5932306.39","MXN","Oficinas Centrales","OC-12269188-12269188","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269188&pr=2016}]",,"12269188","Instituto Mexicano del Seguro Social","2016-06-15T00:00:00.000Z","12269188","ocds-0ud2q6-OC-12269188","[NUEVA AREA COMUN CMN SIGLO XXI]","5932306.39","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5932306.39","12269188",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224597&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","5592863.5","MXN","Delegación Sur del DF","CDMX-S-9224597-9224597","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TRONCOSO","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224597","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224597, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224597&pr=2010}]","Ciudad de México","9224597","Instituto Mexicano del Seguro Social","2013-02-28T00:00:00.000Z","9224597","ocds-0ud2q6-CDMX-S-9224597","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","5592863.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5592863.5","9224597",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224549&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","5545803.6","MXN","Delegación Tamaulipas","TAMPS-9224549-9224549","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","MATAMOROS","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","9224549","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224549, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224549&pr=2010}]","Tamaulipas","9224549","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","9224549","ocds-0ud2q6-TAMPS-9224549","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","5545803.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5545803.6","9224549",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11765154&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","5510010","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S6M0349-11765154","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]",,"Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11765154","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11765154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11765154&pr=2016}]","Tamaulipas","11765154","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11765154","ocds-0ud2q6-TAMPS-S6M0349","[Servicios Generales]","5510010","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5510010","11765154","ALMACEN DELEGACIONAL EN TAMAULIPAS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224494&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","5299189.59","MXN","Delegación Nuevo León","NL-9224494-9224494","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","MONTERREY","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224494&pr=2010}]","Nuevo León","9224494","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","9224494","ocds-0ud2q6-NL-9224494","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","5299189.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5299189.59","9224494",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269198&pr=2015]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","5280320","MXN","Oficinas Centrales","OC-12269198-12269198","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269198&pr=2015}]",,"12269198","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269198","ocds-0ud2q6-OC-12269198","[NUEVA AREA COMUN CMN SIGLO XXI]","5280320","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5280320","12269198",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224499&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","5154051.84","MXN","Delegación Oaxaca","OAX-9224499-9224499","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","OAXACA","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","9224499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224499&pr=2010}]","Oaxaca","9224499","Instituto Mexicano del Seguro Social","2013-04-30T00:00:00.000Z","9224499","ocds-0ud2q6-OAX-9224499","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","5154051.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5154051.84","9224499",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Michoacán","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224468&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4970294.56","MXN","Delegación Michoacán","MICH-9224468-9224468","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","LAZARO CARDENAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224468&pr=2010}]","Michoacán","9224468","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","9224468","ocds-0ud2q6-MICH-9224468","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4970294.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4970294.56","9224468",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481369&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4950000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S6M0206-11481369","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]",,"Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11481369","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481369, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481369&pr=2016}]","Tamaulipas","11481369","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481369","ocds-0ud2q6-TAMPS-S6M0206","[Servicios Generales]","4950000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4950000","11481369","ALMACEN DELEGACIONAL EN TAMAULIPAS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Sonora","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224528&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4662111.62","MXN","Delegación Sonora","SON-9224528-9224528","[contract]","delegacion-sonora-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","GUAYMAS","Delegación Sonora","false","direct","institution","delegacion-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","9224528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224528&pr=2010}]","Sonora","9224528","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","9224528","ocds-0ud2q6-SON-9224528","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4662111.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4662111.62","9224528",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224593&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4573345.7","MXN","Delegación Sur del DF","CDMX-S-9224593-9224593","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VICENTE GUERRERO","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224593","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224593&pr=2010}]","Ciudad de México","9224593","Instituto Mexicano del Seguro Social","2012-11-18T00:00:00.000Z","9224593","ocds-0ud2q6-CDMX-S-9224593","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4573345.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4573345.7","9224593",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-04T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364918&pr=2015]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4559264.12","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S5M0071-11364918","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11364918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364918&pr=2015}]","Nuevo León","11364918","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364918","ocds-0ud2q6-NL-HE-25-S5M0071","[Servicios Generales]","4559264.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4559264.12","11364918","UMAE ESPECIALIDADES NUEVO LEON"
