"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSTRUCTORA JUAREZ Y MORFIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-018-0001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JUAREZ Y MORFIN S.A. DE C.V., details={type=company}, id=constructora-juarez-y-morfin-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-018-05-LPN-018-0001","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[constructora-juarez-y-morfin-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adaptaciýn de un local existente para una bodega de archivo","[{id=compranet3-1620530467436}]","6600008","adaptaciýn de un local existente para una bodega de archivo","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-018-0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-018-0001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-018-0001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","adaptaciýn de un local existente para una bodega de archivo","LPN-018-0001","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-018-05","ocds-0ud2q6-06600008-018-05","123278.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JUAREZ Y MORFIN S.A. DE C.V., id=constructora-juarez-y-morfin-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123278.33","LPN-018-0001"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJDIR-001-18&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-018-07-ADJDIR-001-18","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[radiomovil-dipsa-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de telefonýa celular para 34 lýneas","[{id=compranet3-1620530467436}]","6600008","Servicio de telefonýa celular para 34 lýneas","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-001-18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-001-18-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJDIR-001-18&vv_provsino=0}]","adquisiciýn de artýculos de papelerýa para las oficinas de FIRA a nivel nacional por los ejercicios 2007 y 2008","ADJDIR-001-18","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-018-07","ocds-0ud2q6-06600008-018-07","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","ADJDIR-001-18"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-018001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-018-07-LPN-018001","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[papelera-general-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisiciýn de artýculos de papelerýa para las oficinas de FIRA a nivel nacional por los ejercicios 2007 y 2008","[{id=compranet3-1620530467436}]","6600008","adquisiciýn de artýculos de papelerýa para las oficinas de FIRA a nivel nacional por los ejercicios 2007 y 2008","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-018001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-018001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-018001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","adquisiciýn de artýculos de papelerýa para las oficinas de FIRA a nivel nacional por los ejercicios 2007 y 2008","LPN-018001","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-018-07","ocds-0ud2q6-06600008-018-07","3478260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.87","LPN-018001"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNION EDITORIALISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Adjdir-06-04&vv_provsino=0]","[{roles=supplier, name=UNION EDITORIALISTA, S.A. DE C.V., details={type=company}, id=union-editorialista-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-018-08-Adjdir-06-04","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[union-editorialista-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ERVICIOS DE INSERCIýN DE 7 ANUNCIOS PUBLICITARIOS EN BLANCO Y NEGRO TAMAýO MEDIA PLANA EN EL PERIýDICO ýEL INFORMADORý","[{id=compranet3-1620530467436}]","6600008","ERVICIOS DE INSERCIýN DE 7 ANUNCIOS PUBLICITARIOS EN BLANCO Y NEGRO TAMAýO MEDIA PLANA EN EL PERIýDICO ýEL INFORMADORý","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Adjdir-06-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Adjdir-06-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Adjdir-06-04&vv_provsino=0}]","ERVICIOS DE INSERCIýN DE 7 ANUNCIOS PUBLICITARIOS EN BLANCO Y NEGRO TAMAýO MEDIA PLANA EN EL PERIýDICO ýEL INFORMADORý","Adjdir-06-04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-018-08","ocds-0ud2q6-06600008-018-08","151200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION EDITORIALISTA, S.A. DE C.V., id=union-editorialista-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151200","Adjdir-06-04"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BLOOMBERG FINANCE L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Adjdir-01-04&vv_provsino=0]","[{roles=supplier, name=BLOOMBERG FINANCE L.P., details={type=company}, id=bloomberg-finance-lp}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-018-09-Adjdir-01-04","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[bloomberg-finance-lp]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE INFORMACIÓN BLOOMBERG","[{id=compranet3-1620530467436}]","6600008","SERVICIOS DE INFORMACIÓN BLOOMBERG","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Adjdir-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Adjdir-01-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Adjdir-01-04&vv_provsino=0}]","SERVICIOS DE INFORMACIÓN BLOOMBERG","Adjdir-01-04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-018-09","ocds-0ud2q6-06600008-018-09","45360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOOMBERG FINANCE L.P., id=bloomberg-finance-lp}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45360","Adjdir-01-04"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LÓPEZ PADILLA - LÓPEZ VALDIVIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Adjdir-05-02&vv_provsino=0]","[{roles=supplier, name=LÓPEZ PADILLA - LÓPEZ VALDIVIA, S.C., details={type=company}, id=lopez-padilla---lopez-valdivia-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-018-10-Adjdir-05-02","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[lopez-padilla---lopez-valdivia-sc]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LA ELABORACIÓN DE UN DICTAMEN, RESPECTO DE LOS PROYECTOS DE CONTRATO DE FIDEICOMISO Y DE REGLAS DE OPERACIÓN, PARA EL PAGO DE LAS PENSIONES, JUBILACIONES, PRIMAS DE ANTIGÜEDAD","[{id=compranet3-1620530467436}]","6600008","SERVICIOS PARA LA ELABORACIÓN DE UN DICTAMEN, RESPECTO DE LOS PROYECTOS DE CONTRATO DE FIDEICOMISO Y DE REGLAS DE OPERACIÓN, PARA EL PAGO DE LAS PENSIONES, JUBILACIONES, PRIMAS DE ANTIGÜEDAD","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Adjdir-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Adjdir-05-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Adjdir-05-02&vv_provsino=0}]","SERVICIOS DE CUATRO PROGRAMADORES PARA EL MANTENIMIENTO DEL SISTEMA INFORMATICO INTEGRAL DE LAS OPERACIONES DE FIRA (SIIOF).","Adjdir-05-02","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-018-10","ocds-0ud2q6-06600008-018-10","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LÓPEZ PADILLA - LÓPEZ VALDIVIA, S.C., id=lopez-padilla---lopez-valdivia-sc}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","Adjdir-05-02"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSULTORÍA T.I., S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-018-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSULTORÍA T.I., S. A. DE C. V., details={type=company}, id=consultoria-ti-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-018-10-06600008-018-10","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[consultoria-ti-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE CUATRO PROGRAMADORES PARA EL MANTENIMIENTO DEL SISTEMA INFORMATICO INTEGRAL DE LAS OPERACIONES DE FIRA (SIIOF).","[{id=compranet3-1620530467436}]","6600008","SERVICIOS DE CUATRO PROGRAMADORES PARA EL MANTENIMIENTO DEL SISTEMA INFORMATICO INTEGRAL DE LAS OPERACIONES DE FIRA (SIIOF).","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600008-018-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600008-018-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-018-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","SERVICIOS DE CUATRO PROGRAMADORES PARA EL MANTENIMIENTO DEL SISTEMA INFORMATICO INTEGRAL DE LAS OPERACIONES DE FIRA (SIIOF).","06600008-018-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-018-10","ocds-0ud2q6-06600008-018-10","2793333.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA T.I., S. A. DE C. V., id=consultoria-ti-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2793333.24","06600008-018-10"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-019-001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-019-02-LPN-019-001","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[bodega-de-llantas-la-viga-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de llantas para el parque vehicular en Oficina Central","[{id=compranet3-1620530467436}]","6600008","Adquisición de llantas para el parque vehicular en Oficina Central","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-019-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-019-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-019-001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de llantas para el parque vehicular en Oficina Central","LPN-019-001","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-019-02","ocds-0ud2q6-06600008-019-02","82200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82200","LPN-019-001"
"2021-05-09T03:21:07.000Z","2003-03-17T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2003-03-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUALITA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADJDIR-03/01&vv_provsino=0]","[{roles=supplier, name=QUALITA DE MEXICO, S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06600008-019-03-ADJDIR-03/01","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[qualita-de-mexico-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Desarrollo de Sistema de Información","[{id=compranet3-1620530467436}]","6600008","Desarrollo de Sistema de Información","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-03/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-03/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADJDIR-03/01&vv_provsino=0}]","adquisición de papelería, material eléctrico y de jardinería","ADJDIR-03/01","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-019-03","ocds-0ud2q6-06600008-019-03","3925625.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO, S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3925625.12","ADJDIR-03/01"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-019-001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06600008-019-03-LPI-019-001","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[internacional-proveedora-de-industrias-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de papelería, material eléctrico y de jardinería","[{id=compranet3-1620530467436}]","6600008","adquisición de papelería, material eléctrico y de jardinería","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPI-019-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-019-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-019-001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","adquisición de papelería, material eléctrico y de jardinería","LPI-019-001","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-019-03","ocds-0ud2q6-06600008-019-03","248278.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248278.9","LPI-019-001"
