"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[KAPRA EDIFICACIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=058-O10-OK03-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KAPRA EDIFICACIONES S.A DE C.V, details={type=company}, id=kapra-edificaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-022-10-058-O10-OK03-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[kapra-edificaciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONSTRUCCIýN DE PLATAFORMA DE REPOSO DE AUTOTANQUES Y OBRAS COMPLEMENTARIAS EN LA ESTACIýN DE COMBUSTIBLES EN EL AEROPUERTO DE MONTERREY, N.L.","[{id=compranet3-1620530467436}]","9085002","CONSTRUCCIýN DE PLATAFORMA DE REPOSO DE AUTOTANQUES Y OBRAS COMPLEMENTARIAS EN LA ESTACIýN DE COMBUSTIBLES EN EL AEROPUERTO DE MONTERREY, N.L.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","058-O10-OK03-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058-O10-OK03-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=058-O10-OK03-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE PLATAFORMA DE REPOSO DE AUTOTANQUES Y OBRAS COMPLEMENTARIAS EN LA ESTACIýN DE COMBUSTIBLES EN EL AEROPUERTO DE MONTERREY, N.L.","058-O10-OK03-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-022-10","ocds-0ud2q6-09085002-022-10","8997386.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAPRA EDIFICACIONES S.A DE C.V, id=kapra-edificaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8997386.99","058-O10-OK03-1O"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[HICOA SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-07-GRH0SN-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HICOA SISTEMAS, S.A. DE C.V., details={type=company}, id=hicoa-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-008-07-001-07-GRH0SN-1S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[hicoa-sistemas-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contrataciýn plurianual del servicio de outsourcing para el proceso de cýlculo y pago de nýmina, asý como cýlculo y entero de obligaciones ante el IMSS, INFONAVIT, SHCP y Tesorerýas de los Estados mediante un sistema integral de recursos humanos","[{id=compranet3-1620530467436}]","9085001","Contrataciýn plurianual del servicio de outsourcing para el proceso de cýlculo y pago de nýmina, asý como cýlculo y entero de obligaciones ante el IMSS, INFONAVIT, SHCP y Tesorerýas de los Estados mediante un sistema integral de recursos humanos","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","001-07-GRH0SN-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-07-GRH0SN-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-07-GRH0SN-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Contrataciýn plurianual del servicio de outsourcing para el proceso de cýlculo y pago de nýmina, asý como cýlculo y entero de obligaciones ante el IMSS, INFONAVIT, SHCP y Tesorerýas de los Estados mediante un sistema integral de recursos humanos","001-07-GRH0SN-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-008-07","ocds-0ud2q6-09085001-008-07","8976000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HICOA SISTEMAS, S.A. DE C.V., id=hicoa-sistemas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8976000","001-07-GRH0SN-1S"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GRUPO COMACI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=013-02-OC02-10&p_CveDep=09085&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMACI, S.A. DE C.V., details={type=company}, id=grupo-comaci-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-001-02-013-02-OC02-10","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[grupo-comaci-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Obra Púlica","[{id=compranet3-1620530467436}]","9085002","Obra Púlica","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","013-02-OC02-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-02-OC02-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=013-02-OC02-10&p_CveDep=09085&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Obra Púlica","013-02-OC02-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-001-02","ocds-0ud2q6-09085002-001-02","8949493.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMACI, S.A. DE C.V., id=grupo-comaci-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8949493.9","013-02-OC02-10"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORES Y CONSULTORES DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-O4-OI01-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y CONSULTORES DE PROYECTOS, S.A. DE C.V., details={type=company}, id=constructores-y-consultores-de-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-048-03-007-O4-OI01-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructores-y-consultores-de-proyectos-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcción de estacionamiento servicio tipo carretera, franquicia tres estrellas en el Aeropuerto de Tehuacán, Pue.","[{id=compranet3-1620530467436}]","9085002","Construcción de estacionamiento servicio tipo carretera, franquicia tres estrellas en el Aeropuerto de Tehuacán, Pue.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","007-O4-OI01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-O4-OI01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-O4-OI01-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","Construcción de estacionamiento servicio tipo carretera, franquicia tres estrellas en el Aeropuerto de Tehuacán, Pue.","007-O4-OI01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-048-03","ocds-0ud2q6-09085002-048-03","8852993.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y CONSULTORES DE PROYECTOS, S.A. DE C.V., id=constructores-y-consultores-de-proyectos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8852993.35","007-O4-OI01-1O"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GRUPO DE INGENIERÍA UNIVERSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0129&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO DE INGENIERÍA UNIVERSAL, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-universal-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-129-05-221-O5-OF02-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[grupo-de-ingenieria-universal-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcciýn de vialidades","[{id=compranet3-1620530467436}]","9085002","Construcciýn de vialidades","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","221-O5-OF02-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-221-O5-OF02-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0129&AnoInv=2005&TipInv=D}]","Construcciýn de vialidades","221-O5-OF02-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-129-05","ocds-0ud2q6-09085002-129-05","8405448.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERÍA UNIVERSAL, S.A. DE C.V., id=grupo-de-ingenieria-universal-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8405448.66","221-O5-OF02-3O"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[TECNO PRODUCTOS GAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ASA-2005-C-100/05&p_CveDep=09085&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNO PRODUCTOS GAB, S.A. DE C.V., details={type=company}, id=tecno-productos-gab-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-050-05-ASA-2005-C-100/05","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[tecno-productos-gab-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","adquisiciýn de 4 aeropasillos telescýpicos de configuraciýn T","[{id=compranet3-1620530467436}]","9085001","adquisiciýn de 4 aeropasillos telescýpicos de configuraciýn T","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","ASA-2005-C-100/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASA-2005-C-100/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ASA-2005-C-100/05&p_CveDep=09085&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","adquisiciýn de 4 aeropasillos telescýpicos de configuraciýn T","ASA-2005-C-100/05","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-050-05","ocds-0ud2q6-09085001-050-05","8400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO PRODUCTOS GAB, S.A. DE C.V., id=tecno-productos-gab-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8400000","ASA-2005-C-100/05"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[SINTEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03-INOM-1M&p_CveDep=09085&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SINTEC DE MEXICO, S.A. DE C.V., details={type=company}, id=sintec-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-016-03-008-03-INOM-1M","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[sintec-de-mexico-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","contratación del servicio de mantenimiento preventivo y correctivo a equipos de cómputo, help desk y administración de garantías del Organismo","[{id=compranet3-1620530467436}]","9085001","contratación del servicio de mantenimiento preventivo y correctivo a equipos de cómputo, help desk y administración de garantías del Organismo","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","008-03-INOM-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-03-INOM-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03-INOM-1M&p_CveDep=09085&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","contratación del servicio de mantenimiento preventivo y correctivo a equipos de cómputo, help desk y administración de garantías del Organismo","008-03-INOM-1M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-016-03","ocds-0ud2q6-09085001-016-03","8245080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEC DE MEXICO, S.A. DE C.V., id=sintec-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8245080","008-03-INOM-1M"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LABORATORIO DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=350-O5-OF02-2S&p_CveDep=09085&p_CveUni=002&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIO DE INGENIERIA, S.A. DE C.V., details={type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-048-05-350-O5-OF02-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[laboratorio-de-ingenieria-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn y Control de Calidad de la Obra: Construcciýn de Terracerýas y Pavimentos de Concreto Asfýltico y Obras Complementarias en Plataforma de Aviaciýn Comercial para la Nueva Terminal 2 del Aeropuerto Internacional de la Ciudad de Mýxico.","[{id=compranet3-1620530467436}]","9085002","Supervisiýn y Control de Calidad de la Obra: Construcciýn de Terracerýas y Pavimentos de Concreto Asfýltico y Obras Complementarias en Plataforma de Aviaciýn Comercial para la Nueva Terminal 2 del Aeropuerto Internacional de la Ciudad de Mýxico.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","350-O5-OF02-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-350-O5-OF02-2S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=350-O5-OF02-2S&p_CveDep=09085&p_CveUni=002&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","Supervisiýn y Control de Calidad de la Obra: Construcciýn de Terracerýas y Pavimentos de Concreto Asfýltico y Obras Complementarias en Plataforma de Aviaciýn Comercial para la Nueva Terminal 2 del Aeropuerto Internacional de la Ciudad de Mýxico.","350-O5-OF02-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-048-05","ocds-0ud2q6-09085002-048-05","8043433.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE INGENIERIA, S.A. DE C.V., id=laboratorio-de-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8043433.88","350-O5-OF02-2S"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[VIAJES YESHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=040-05-GASGOAV-3S&vv_provsino=0]","[{roles=supplier, name=VIAJES YESHUA, S.A. DE C.V., details={type=company}, id=viajes-yeshua-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-026-05-040-05-GASGOAV-3S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[viajes-yeshua-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Agencia de viajes","[{id=compranet3-1620530467436}]","9085001","Agencia de viajes","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","040-05-GASGOAV-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040-05-GASGOAV-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=040-05-GASGOAV-3S&vv_provsino=0}]","equipo para revisiýn de pasajeros y equipaje","040-05-GASGOAV-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-026-05","ocds-0ud2q6-09085001-026-05","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES YESHUA, S.A. DE C.V., id=viajes-yeshua-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","040-05-GASGOAV-3S"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[TURISMO MIYA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sin n&p_CveDep=09085&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TURISMO MIYA S.A DE C.V., details={type=company}, id=turismo-miya-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-060-04-sin n","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[turismo-miya-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contratación del servicio de reservación, expedición, ministración, control de pasajes aéreos y otros servicios de agencia de viajes.","[{id=compranet3-1620530467436}]","9085001","Contratación del servicio de reservación, expedición, ministración, control de pasajes aéreos y otros servicios de agencia de viajes.","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","sin n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sin n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sin n&p_CveDep=09085&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de reservación, expedición, ministración, control de pasajes aéreos y otros servicios de agencia de viajes.","sin n","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-060-04","ocds-0ud2q6-09085001-060-04","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO MIYA S.A DE C.V., id=turismo-miya-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","sin n"
