"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/03-03/09&p_CveDep=00017&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-003-09-DEOPGR/LPN/03-03/09","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[productos-para-consumo-empresarial-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA REQUERIDO CONFORME A LAS NECESIDADES DE LA DELEGACION ESTATAL","[{id=compranet3-1620530467436}]","17021","ADQUISICION DE MATERIALES Y UTILES DE OFICINA REQUERIDO CONFORME A LAS NECESIDADES DE LA DELEGACION ESTATAL","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/LPN/03-03/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/LPN/03-03/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/03-03/09&p_CveDep=00017&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA REQUERIDO CONFORME A LAS NECESIDADES DE LA DELEGACION ESTATAL","DEOPGR/LPN/03-03/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-003-09","ocds-0ud2q6-00017021-003-09","64016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64016","DEOPGR/LPN/03-03/09"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[FILIBERTO MANUEL CARMONA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD-05/2007&vv_provsino=0]","[{roles=supplier, name=FILIBERTO MANUEL CARMONA SANTIAGO, details={type=person}, id=filiberto-manuel-carmona-santiago}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-007-07-DEOPGR/ADJD-05/2007","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[filiberto-manuel-carmona-santiago]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Servicio de Mantenimiento a Edificios","[{id=compranet3-1620530467436}]","17021","Servicio de Mantenimiento a Edificios","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/ADJD-05/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/ADJD-05/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD-05/2007&vv_provsino=0}]","Servicio de Mantenimiento a Edificios","DEOPGR/ADJD-05/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-007-07","ocds-0ud2q6-00017021-007-07","60869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILIBERTO MANUEL CARMONA SANTIAGO, id=filiberto-manuel-carmona-santiago}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60869.57","DEOPGR/ADJD-05/2007"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[MAYORISTAS EN COMPUTO DE ANTEQUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD-04/2007&vv_provsino=0]","[{roles=supplier, name=MAYORISTAS EN COMPUTO DE ANTEQUERA, S.A. DE C.V., details={type=company}, id=mayoristas-en-computo-de-antequera-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-006-07-DEOPGR/ADJD-04/2007","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[mayoristas-en-computo-de-antequera-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","TONER KYOCERA TK-60","[{id=compranet3-1620530467436}]","17021","TONER KYOCERA TK-60","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/ADJD-04/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/ADJD-04/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD-04/2007&vv_provsino=0}]","TONER KYOCERA TK-60","DEOPGR/ADJD-04/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-006-07","ocds-0ud2q6-00017021-006-07","60858.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYORISTAS EN COMPUTO DE ANTEQUERA, S.A. DE C.V., id=mayoristas-en-computo-de-antequera-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60858.66","DEOPGR/ADJD-04/2007"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[LIMPIEZA TOTAL DE OAXACA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN002-ADJ/01/07&p_CveDep=00017&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA TOTAL DE OAXACA S.C., details={type=company}, id=limpieza-total-de-oaxaca-sc}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-002-07-PGR/LPN002-ADJ/01/07","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[limpieza-total-de-oaxaca-sc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Servicio de Limpieza y Fumigaciýn en los inmuebles que ocupan las oficinas de la sede delegacional en el Estado de Oaxaca asý como en cada una de sus subsedes (Huajuapan de Leýn, Tuxtepec, Matýas Romero, Salina CRuz y Bahýas de Huatulco).","[{id=compranet3-1620530467436}]","17021","Servicio de Limpieza y Fumigaciýn en los inmuebles que ocupan las oficinas de la sede delegacional en el Estado de Oaxaca asý como en cada una de sus subsedes (Huajuapan de Leýn, Tuxtepec, Matýas Romero, Salina CRuz y Bahýas de Huatulco).","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","PGR/LPN002-ADJ/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN002-ADJ/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN002-ADJ/01/07&p_CveDep=00017&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza y Fumigaciýn en los inmuebles que ocupan las oficinas de la sede delegacional en el Estado de Oaxaca asý como en cada una de sus subsedes (Huajuapan de Leýn, Tuxtepec, Matýas Romero, Salina CRuz y Bahýas de Huatulco).","PGR/LPN002-ADJ/01/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-002-07","ocds-0ud2q6-00017021-002-07","60742.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA TOTAL DE OAXACA S.C., id=limpieza-total-de-oaxaca-sc}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60742.5","PGR/LPN002-ADJ/01/07"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[ARIES SEGURIDAD PRIVADA CORPORATIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/hanga/03/2006&vv_provsino=0]","[{roles=supplier, name=ARIES SEGURIDAD PRIVADA CORPORATIVA S.A. DE C.V., details={type=company}, id=aries-seguridad-privada-corporativa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-003-06-DEOPGR/hanga/03/2006","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[aries-seguridad-privada-corporativa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Servicio de Vigilancia y Protecciýn","[{id=compranet3-1620530467436}]","17021","Servicio de Vigilancia y Protecciýn","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/hanga/03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/hanga/03/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/hanga/03/2006&vv_provsino=0}]","Servicio de Vigilancia y Protecciýn","DEOPGR/hanga/03/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-003-06","ocds-0ud2q6-00017021-003-06","56424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIES SEGURIDAD PRIVADA CORPORATIVA S.A. DE C.V., id=aries-seguridad-privada-corporativa-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56424","DEOPGR/hanga/03/2006"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/004/2006&p_CveDep=00017&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-005-06-DEOPGR/LPN/004/2006","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[lava-tap-de-chiapas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","prestaciýn de servicio de limpieza general en forma continua de lunes a sabado y prestaciýn del servicio de fumigaciýn en forma periýdica, a los edificios que ocupan las oficinas de la Procuradurýa General de la Repýblica con sede en San Bartolo coyotepec, y sus respectivas subsedes ubicadas en Hujuapan de leýn, tuxtepec, matýas romero, salina cruz y bahias huatulco, oaxaca.","[{id=compranet3-1620530467436}]","17021","prestaciýn de servicio de limpieza general en forma continua de lunes a sabado y prestaciýn del servicio de fumigaciýn en forma periýdica, a los edificios que ocupan las oficinas de la Procuradurýa General de la Repýblica con sede en San Bartolo coyotepec, y sus respectivas subsedes ubicadas en Hujuapan de leýn, tuxtepec, matýas romero, salina cruz y bahias huatulco, oaxaca.","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/LPN/004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/LPN/004/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/004/2006&p_CveDep=00017&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","prestaciýn de servicio de limpieza general en forma continua de lunes a sabado y prestaciýn del servicio de fumigaciýn en forma periýdica, a los edificios que ocupan las oficinas de la Procuradurýa General de la Repýblica con sede en San Bartolo coyotepec, y sus respectivas subsedes ubicadas en Hujuapan de leýn, tuxtepec, matýas romero, salina cruz y bahias huatulco, oaxaca.","DEOPGR/LPN/004/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-005-06","ocds-0ud2q6-00017021-005-06","53400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53400","DEOPGR/LPN/004/2006"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN003/01/07&p_CveDep=00017&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=ingenieria-grafica-materiales-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-003-07-DEOPGR/LPN003/01/07","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[ingenieria-grafica-materiales-y-equipos-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Adquisiýn de Material de Papelerýa, conforme a las necesidades de la Delegaciýn Estatal Oaxaca.","[{id=compranet3-1620530467436}]","17021","Adquisiýn de Material de Papelerýa, conforme a las necesidades de la Delegaciýn Estatal Oaxaca.","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/LPN003/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/LPN003/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN003/01/07&p_CveDep=00017&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiýn de Material de Papelerýa, conforme a las necesidades de la Delegaciýn Estatal Oaxaca.","DEOPGR/LPN003/01/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-003-07","ocds-0ud2q6-00017021-003-07","50606.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V., id=ingenieria-grafica-materiales-y-equipos-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50606.5","DEOPGR/LPN003/01/07"
"2021-05-09T03:21:07.000Z","2002-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DEO/PGR/IR/001-02/02&vv_provsino=0]","[{roles=supplier, name=INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=ingenieria-grafica-materiales-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-001-02-DEO/PGR/IR/001-02/02","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[ingenieria-grafica-materiales-y-equipos-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","BLOCK ADHERIBLE 1/8 DE CARTA","[{id=compranet3-1620530467436}]","17021","BLOCK ADHERIBLE 1/8 DE CARTA","limited","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEO/PGR/IR/001-02/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/PGR/IR/001-02/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DEO/PGR/IR/001-02/02&vv_provsino=0}]","ROLLO DE 24 EXPOSCIONES","DEO/PGR/IR/001-02/02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-001-02","ocds-0ud2q6-00017021-001-02","45120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V., id=ingenieria-grafica-materiales-y-equipos-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45120","DEO/PGR/IR/001-02/02"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[ULISES LOPEZ MARTINEZ Y/O SERVILIMP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/hanga/02/2006&vv_provsino=0]","[{roles=supplier, name=ULISES LOPEZ MARTINEZ Y/O SERVILIMP, details={type=company}, id=ulises-lopez-martinez-yo-servilimp}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-002-06-DEOPGR/hanga/02/2006","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[ulises-lopez-martinez-yo-servilimp]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","17021","Servicio de limpieza de oficinas","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/hanga/02/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/hanga/02/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/hanga/02/2006&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO EN FORMA CONTINUA Y PERMANENTE A LA PLANTILLA VEHICULAR OFICIAL DE LAS UNIDADES ASIGNADAS A LA DELEGACION ESTATAL OAXACA DE LA PROCURADURIA GENERAL DE LA REPUBLICA","DEOPGR/hanga/02/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-002-06","ocds-0ud2q6-00017021-002-06","38400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULISES LOPEZ MARTINEZ Y/O SERVILIMP, id=ulises-lopez-martinez-yo-servilimp}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38400","DEOPGR/hanga/02/2006"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[PROVEEDORA ESCOLAR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEPGR/LPN/05-01/08&p_CveDep=00017&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR, S. DE R.L., details={type=company}, id=proveedora-escolar-s-s-de-rl}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-005-08-DEPGR/LPN/05-01/08","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[proveedora-escolar-s-s-de-rl]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","ADQUISICION DE PAPELERIA MATERIALES Y UTILES DE OFICINA QUE CUMPLAN CON LAS CARACTERISTICAS TECNICAS SOLICITADAS POR LA DELEGACION ESTATAL OAXACA Y QUE CUBRAN LAS NECESIDADES DE LAS MISMAS.","[{id=compranet3-1620530467436}]","17021","ADQUISICION DE PAPELERIA MATERIALES Y UTILES DE OFICINA QUE CUMPLAN CON LAS CARACTERISTICAS TECNICAS SOLICITADAS POR LA DELEGACION ESTATAL OAXACA Y QUE CUBRAN LAS NECESIDADES DE LAS MISMAS.","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEPGR/LPN/05-01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEPGR/LPN/05-01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEPGR/LPN/05-01/08&p_CveDep=00017&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PAPELERIA MATERIALES Y UTILES DE OFICINA QUE CUMPLAN CON LAS CARACTERISTICAS TECNICAS SOLICITADAS POR LA DELEGACION ESTATAL OAXACA Y QUE CUBRAN LAS NECESIDADES DE LAS MISMAS.","DEPGR/LPN/05-01/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-005-08","ocds-0ud2q6-00017021-005-08","36180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR, S. DE R.L., id=proveedora-escolar-s-s-de-rl}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36180","DEPGR/LPN/05-01/08"
