"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HI TEC MEDICAL S.A. DE C.V., RAPPYD S.A. C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70359]","[{roles=supplier, name=HI TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=RAPPYD S.A. C.V, details={type=company}, id=rappyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70359-70359","[contract]","director-de-administracion-hospital-juarez-de-mexico","[hi-tec-medical-sa-de-cv, rappyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70359}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70359","HOSPITAL JUÁREZ DE MÉXICO","2007-04-28T00:00:00.000Z","70359","ocds-0ud2q6-70359","2115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}, {name=RAPPYD S.A. C.V, id=rappyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2115","70359"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70360]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70360-70360","[contract]","director-de-administracion-hospital-juarez-de-mexico","[operadora-de-hospitales-de-alta-especialidad-sa-de-cv, farmacos-especializados-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70360}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70360","HOSPITAL JUÁREZ DE MÉXICO","2007-04-29T00:00:00.000Z","70360","ocds-0ud2q6-70360","87600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87600","70360"
"2021-05-09T00:24:27.000Z","2007-05-02T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HUMANA DE EQUIPO Y MATERIALES S.A DE C.V, ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70487]","[{roles=supplier, name=HUMANA DE EQUIPO Y MATERIALES S.A DE C.V, details={type=company}, id=humana-de-equipo-y-materiales-sa-de-cv}, {roles=supplier, name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., details={type=company}, id=abastecedora-integral-de-insumos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70487-70487","[contract]","director-de-administracion-hospital-juarez-de-mexico","[humana-de-equipo-y-materiales-sa-de-cv, abastecedora-integral-de-insumos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70487}]","SUSTANCIAS QUIMICAS","70487","HOSPITAL JUÁREZ DE MÉXICO","2007-06-01T00:00:00.000Z","70487","ocds-0ud2q6-70487","59150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMANA DE EQUIPO Y MATERIALES S.A DE C.V, id=humana-de-equipo-y-materiales-sa-de-cv}, {name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., id=abastecedora-integral-de-insumos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59150","70487"
"2021-05-09T00:24:27.000Z","2007-05-07T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-05-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VERA DE LA VEGA ARMANDO, ABASTECEDOR TERAPEUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70510]","[{roles=supplier, name=VERA DE LA VEGA ARMANDO, details={type=person}, id=vera-de-la-vega-armando}, {roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70510-70510","[contract]","director-de-administracion-hospital-juarez-de-mexico","[vera-de-la-vega-armando, abastecedor-terapeutico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70510}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70510","HOSPITAL JUÁREZ DE MÉXICO","2007-09-07T00:00:00.000Z","70510","ocds-0ud2q6-70510","33250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERA DE LA VEGA ARMANDO, id=vera-de-la-vega-armando}, {name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33250","70510"
"2021-05-09T00:24:27.000Z","2007-05-10T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSORCIO YAN YAN TI S.A. DE C.V., MOCTEZUMA GONZALEZ ANDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70518]","[{roles=supplier, name=CONSORCIO YAN YAN TI S.A. DE C.V., details={type=company}, id=consorcio-yan-yan-ti-sa-de-cv}, {roles=supplier, name=MOCTEZUMA GONZALEZ ANDRES, details={type=person}, id=moctezuma-gonzalez-andres}]","MXN","DIRECTOR DE ADMINISTRACION","70518-70518","[contract]","director-de-administracion-hospital-juarez-de-mexico","[consorcio-yan-yan-ti-sa-de-cv, moctezuma-gonzalez-andres]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70518}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70518","HOSPITAL JUÁREZ DE MÉXICO","2007-06-09T00:00:00.000Z","70518","ocds-0ud2q6-70518","5760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO YAN YAN TI S.A. DE C.V., id=consorcio-yan-yan-ti-sa-de-cv}, {name=MOCTEZUMA GONZALEZ ANDRES, id=moctezuma-gonzalez-andres}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5760","70518"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CASA PLARRE S.A. DE C.V., SILVA FERNANDEZ DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70512]","[{roles=supplier, name=CASA PLARRE S.A. DE C.V., details={type=company}, id=casa-plarre-sa-de-cv}, {roles=supplier, name=SILVA FERNANDEZ DAVID, details={type=person}, id=silva-fernandez-david}]","MXN","DIRECTOR DE ADMINISTRACION","70512-70512","[contract]","director-de-administracion-hospital-juarez-de-mexico","[casa-plarre-sa-de-cv, silva-fernandez-david]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70512}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70512","HOSPITAL JUÁREZ DE MÉXICO","2007-06-12T00:00:00.000Z","70512","ocds-0ud2q6-70512","8568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA PLARRE S.A. DE C.V., id=casa-plarre-sa-de-cv}, {name=SILVA FERNANDEZ DAVID, id=silva-fernandez-david}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8568","70512"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CURARUM S.A DE C.V, MA. GRISELADA BORBOLLA Y GALVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70519]","[{roles=supplier, name=CURARUM S.A DE C.V, details={type=company}, id=curarum-sa-de-cv}, {roles=supplier, name=MA. GRISELADA BORBOLLA Y GALVEZ, details={type=company}, id=ma-griselada-borbolla-y-galvez}]","MXN","DIRECTOR DE ADMINISTRACION","70519-70519","[contract]","director-de-administracion-hospital-juarez-de-mexico","[curarum-sa-de-cv, ma-griselada-borbolla-y-galvez]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70519}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70519","HOSPITAL JUÁREZ DE MÉXICO","2007-06-10T00:00:00.000Z","70519","ocds-0ud2q6-70519","323","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURARUM S.A DE C.V, id=curarum-sa-de-cv}, {name=MA. GRISELADA BORBOLLA Y GALVEZ, id=ma-griselada-borbolla-y-galvez}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323","70519"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., VELEZ GONZALEZ JOSE IVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70513]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}, {roles=supplier, name=VELEZ GONZALEZ JOSE IVAN, details={type=person}, id=velez-gonzalez-jose-ivan}]","MXN","DIRECTOR DE ADMINISTRACION","70513-70513","[contract]","director-de-administracion-hospital-juarez-de-mexico","[aplicaciones-medicas-integrales-sa-de-cv, velez-gonzalez-jose-ivan]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70513-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70513}]","OTROS SERVICIOS COMERCIALES","70513","HOSPITAL JUÁREZ DE MÉXICO","2007-06-07T00:00:00.000Z","70513","ocds-0ud2q6-70513","22890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}, {name=VELEZ GONZALEZ JOSE IVAN, id=velez-gonzalez-jose-ivan}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22890","70513"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIBITER S.A DE CV, HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70520]","[{roles=supplier, name=DIBITER S.A DE CV, details={type=company}, id=dibiter-sa-de-cv}, {roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70520-70520","[contract]","director-de-administracion-hospital-juarez-de-mexico","[dibiter-sa-de-cv, hi-tec-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70520}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70520","HOSPITAL JUÁREZ DE MÉXICO","2007-06-10T00:00:00.000Z","70520","ocds-0ud2q6-70520","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIBITER S.A DE CV, id=dibiter-sa-de-cv}, {name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","70520"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV, LABORATORIOS LE ROY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70522]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}, {roles=supplier, name=LABORATORIOS LE ROY S.A. DE C.V., details={type=company}, id=laboratorios-le-roy-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70522-70522","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacos-especializados-sa-de-cv, laboratorios-le-roy-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70522}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70522","HOSPITAL JUÁREZ DE MÉXICO","2007-06-10T00:00:00.000Z","70522","ocds-0ud2q6-70522","24780.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}, {name=LABORATORIOS LE ROY S.A. DE C.V., id=laboratorios-le-roy-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24780.4","70522"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA LORAZU S.A DE C.V, JUSTESA IMAGEN MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70516]","[{roles=supplier, name=COMERCIALIZADORA LORAZU S.A DE C.V, details={type=company}, id=comercializadora-lorazu-sa-de-cv}, {roles=supplier, name=JUSTESA IMAGEN MEXICANA S.A. DE C.V., details={type=company}, id=justesa-imagen-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70516-70516","[contract]","director-de-administracion-hospital-juarez-de-mexico","[comercializadora-lorazu-sa-de-cv, justesa-imagen-mexicana-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70516}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70516","HOSPITAL JUÁREZ DE MÉXICO","2007-06-08T00:00:00.000Z","70516","ocds-0ud2q6-70516","82200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LORAZU S.A DE C.V, id=comercializadora-lorazu-sa-de-cv}, {name=JUSTESA IMAGEN MEXICANA S.A. DE C.V., id=justesa-imagen-mexicana-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82200","70516"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GLAXOSMITHKLINE MEXICO S.A DE C.V, ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70524]","[{roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A DE C.V, details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}, {roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70524-70524","[contract]","director-de-administracion-hospital-juarez-de-mexico","[glaxosmithkline-mexico-sa-de-cv, especialistas-en-esterilizacion-y-envase-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70524}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","70524","HOSPITAL JUÁREZ DE MÉXICO","2007-06-13T00:00:00.000Z","70524","ocds-0ud2q6-70524","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLAXOSMITHKLINE MEXICO S.A DE C.V, id=glaxosmithkline-mexico-sa-de-cv}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","70524"
"2021-05-09T00:24:27.000Z","2007-05-15T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COVARRUBIAS HERNANDEZ JOSE LUIS, DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70526]","[{roles=supplier, name=COVARRUBIAS HERNANDEZ JOSE LUIS, details={type=person}, id=covarrubias-hernandez-jose-luis}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70526-70526","[contract]","director-de-administracion-hospital-juarez-de-mexico","[covarrubias-hernandez-jose-luis, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70526","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70526-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70526}]","MATERIAL DE LIMPIEZA","70526","HOSPITAL JUÁREZ DE MÉXICO","2007-06-14T00:00:00.000Z","70526","ocds-0ud2q6-70526","38193","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COVARRUBIAS HERNANDEZ JOSE LUIS, id=covarrubias-hernandez-jose-luis}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38193","70526"
