"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-24T08:40:00.000Z","2018-08-16T00:00:00.000Z","2018-08-15T00:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","Dirección General de Electrificación","MEX","active","complete","[CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Electrificación en las localidades de Mayorazgo de León (Estaciòn Rìo Mèxico) y Santiaguito Tlalcilalcalli, municipio de Almoloya de Juárez","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516335]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, scheme=RFC, verified=1, id=CER011101PK8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electrica-rural-martinez-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E21-2018-1902919","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[constructora-electrica-rural-martinez-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-08-07T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en las localidades de Mayorazgo de León (Estaciòn Rìo Mèxico) y Santiaguito Tlalcilalcalli, municipio de Almoloya de Juárez","[{id=compranet-1599767228359}]","Art. 43 s/f","915114881","false","Expirado","Electrificación en las localidades de Mayorazgo de León (Estaciòn Rìo Mèxico) y Santiaguito Tlalcilalcalli, municipio de Almoloya de Juárez","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1902919","MX-CPA","MXN","Electrificación en las localidades de Mayorazgo de León (Estaciòn Rìo Mèxico) y Santiaguito Tlalcilalcalli, municipio de Almoloya de Juárez","[{datePublished=2018-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1902919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516335}]","Estado de México","Electrificación en las localidades de Mayorazgo de León y Santiaguito T.","1902919","","Presencial","Secretaría de Obra Pública","2018-10-31T00:00:00.000Z","1750002","ocds-0ud2q6-IO-915114881-E21-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1881041.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, id=constructora-electrica-rural-martinez-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1881041.41","1902919",
"2019-09-11T10:42:05.000Z","2018-06-21T08:04:00.000Z","2018-07-31T00:00:00.000Z","2018-07-27T00:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Electrificación","MEX","active","complete","[CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Electrificacion en las localidades de la Cabecera y la Soledad Ocoyotepec, municipio de Almoloya de Juarez","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483257]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, scheme=RFC, verified=1, id=CER011101PK8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electrica-rural-martinez-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E11-2018-1875723","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[constructora-electrica-rural-martinez-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-07-05T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificacion en las localidades de la Cabecera y la Soledad Ocoyotepec, municipio de Almoloya de Juarez","[{id=compranet-1599767228359}]","Art. 43 s/f","915114881","false","Expirado","Electrificacion en las localidades de la Cabecera y la Soledad Ocoyotepec, municipio de Almoloya de Juarez","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1875723","MX-CPA","MXN","Electrificacion en las localidades de la Cabecera y la Soledad Ocoyotepec, municipio de Almoloya de Juarez","[{datePublished=2018-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1875723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483257}]","Estado de México","Electrificacion en las localidades de la Cabecera y la Soledad Ocoyotepec","1875723","","Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711615","ocds-0ud2q6-IO-915114881-E11-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1856037.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, id=constructora-electrica-rural-martinez-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1856037.36","1875723",
"2019-09-11T10:42:05.000Z","2018-06-13T09:03:00.000Z","2018-07-06T00:00:00.000Z","2018-07-04T00:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Dirección General de Electrificación","MEX","active","complete","[MARIO VICTOR SILVA PORTILLO]","https://sites.google.com/site/cnetuc/directorio","Electrificación en las localidades colonia Ricardo Flores Magon y San Luis Mextepec, municipio de Zinacantepec","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481593]","[{address={countryName=México}, roles=supplier, name=MARIO VICTOR SILVA PORTILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-victor-silva-portillo}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E4-2018-1851249","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[mario-victor-silva-portillo]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-06-27T15:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en las localidades col. Ricardo Flores Magon y San Luis Mextepec","[{id=compranet-1599767228359}]","Art. 43 s/f","915114881","false","Expirado","Electrificación en las localidades col. Ricardo Flores Magon y San Luis Mextepec","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1851249","MX-CPA","MXN","Electrificación en las localidades colonia Ricardo Flores Magon y San Luis Mextepec, municipio de Zinacantepec","[{datePublished=2018-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481593}]","Estado de México","Electrificación en las localidades col. Ricardo Flores Magon y San Luis Mextepec","1851249","","Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711559","ocds-0ud2q6-IO-915114881-E4-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1850258.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARIO VICTOR SILVA PORTILLO, id=mario-victor-silva-portillo}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1850258.19","1851249",
"2019-01-24T01:16:35.000Z","2017-09-20T14:18:00.000Z",,"2017-10-13T00:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","Dirección General de Electrificación","MEX","active","complete","[PROYECTOS CESNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269515]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CESNA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-cesna-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915008991-E2-2017-1658033","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[proyectos-cesna-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2017-10-05T11:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Alumbrado publico en San Miguel Tocuila","[{id=compranet-1620524637144}]",,"915114881","false","Expirado","Alumbrado publico en San Miguel Tocuila","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1658033","MX-CPA","MXN",,"[{datePublished=2017-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269515}]","Estado de México","Alumbrado para varias calles en San Miguel Tocuila, Texcoco","1658033",,"Presencial","Secretaría de Obra Pública","2017-12-05T00:00:00.000Z","1488490","ocds-0ud2q6-IO-915008991-E2-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1763467.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PROYECTOS CESNA SA DE CV, id=proyectos-cesna-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1763467.84","1658033","true"
"2019-09-11T10:42:05.000Z","2018-07-23T08:32:00.000Z","2018-08-15T00:00:00.000Z","2018-08-14T00:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Dirección General de Electrificación","MEX","active","complete","[MONTENEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Electrificación en la localidad de Jesús María, municipio de Villa Victoria","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516275]","[{identifier={legalName=MONTENEZ SA DE CV, scheme=RUPC, id=267594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MONTENEZ SA DE CV, additionalIdentifiers={legalName=MONTENEZ SA DE CV, scheme=RFC, verified=1, id=MON070713QF0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montenez-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E18-2018-1900839","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[montenez-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-08-06T10:30:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en la localidad de Jesús María, municipio de Villa Victoria","[{id=compranet-1599767228359}]","Art. 43 s/f","915114881","false","Expirado","Electrificación en la localidad de Jesús María, municipio de Villa Victoria","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1900839","MX-CPA","MXN","Electrificación en la localidad de Jesús María, municipio de Villa Victoria","[{datePublished=2018-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516275}]","Estado de México","Electrificación en la localidad de Jesús María, municipio de Villa Victoria","1900839","","Presencial","Secretaría de Obra Pública","2018-09-14T00:00:00.000Z","1749975","ocds-0ud2q6-IO-915114881-E18-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1710853.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MONTENEZ SA DE CV, id=montenez-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1710853.19","1900839",
"2019-01-24T01:18:06.000Z","2013-11-05T02:00:00.000Z",,,"Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección General de Electrificación","MEX",,"complete","[TARK CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322313]","[{address={countryName=México}, roles=supplier, name=TARK CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tark-construcciones-y-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915008991-N9-2013-426343","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[tark-construcciones-y-comercializadora-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2013-11-20T12:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","ELECTRIFICACION EN LAS COMUNIDADES DE MANIAL DE GUADALUPE ARRIBA Y MANIAL DE GUADALUPE ABAJO, MUNICIPIO DE SULTEPEC","[{id=compranet-1620524637144}]",,"915114881","false","Expirado","ELECTRIFICACION EN LAS COMUNIDADES DE MANIAL DE GUADALUPE ARRIBA Y MANIAL DE GUADALUPE ABAJO, MUNICIPIO DE SULTEPEC","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","426343","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322313}]","Estado de México","Electrificación en Manial de Guadalupe Arriba y Manial de Guadalupe Abajo","426343",,"Presencial","Secretaría de Obra Pública","2013-12-20T00:00:00.000Z","488652","ocds-0ud2q6-IO-915008991-N9-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1531980.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TARK CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV, id=tark-construcciones-y-comercializadora-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1531980.88","426343","true"
"2019-01-24T01:18:06.000Z","2013-11-04T02:00:00.000Z","2013-11-28T00:00:00.000Z",,"Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección General de Electrificación","MEX",,"complete","[GRUPO ELECTRICO MAYORAZGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322308]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO MAYORAZGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-mayorazgo-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915008991-N6-2013-420339","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[grupo-electrico-mayorazgo-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2013-11-19T14:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","AMPLIACION DE LA RED DE DISTRIBUCION ELECTRICAN EN LAS COMUNIDADES DE SAN SIMON PIEDRA GRANDE Y PIEDRA GRANDE 2, MUNICIPIO DE LUVIANOS","[{id=compranet-1620524637144}]",,"915114881","false","Expirado","AMPLIACION DE LA RED DE DISTRIBUCION ELECTRICAN EN LAS COMUNIDADES DE SAN SIMON PIEDRA GRANDE Y PIEDRA GRANDE 2, MUNICIPIO DE LUVIANOS","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","420339","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322308}]","Estado de México","Ampliación de la red eléctrica en San Simón Piedra Grande y Piedra Grande 2","420339",,"Presencial","Secretaría de Obra Pública","2013-12-20T00:00:00.000Z","488642","ocds-0ud2q6-IO-915008991-N6-2013","false","[{amount={amount=2161548.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1509078.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO ELECTRICO MAYORAZGO SA DE CV, id=grupo-electrico-mayorazgo-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1509078.37","420339","true"
"2019-01-24T01:18:06.000Z","2013-11-05T02:00:00.000Z",,,"Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección General de Electrificación","MEX",,"complete","[TARK CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322297]","[{address={countryName=México}, roles=supplier, name=TARK CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tark-construcciones-y-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915008991-N10-2013-426327","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[tark-construcciones-y-comercializadora-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2013-11-20T14:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","ELECTRIFICACION EN LAS COMUNIDADES DE SAN NICOLAS DEL COBRE Y EL TEAMATE, MUNICIPIO DE SULTEPEC","[{id=compranet-1620524637144}]",,"915114881","false","Expirado","ELECTRIFICACION EN LAS COMUNIDADES DE SAN NICOLAS DEL COBRE Y EL TEAMATE, MUNICIPIO DE SULTEPEC","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","426327","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322297}]","Estado de México","Electrificación en San Nicolas del Cobre y el Teamate","426327",,"Presencial","Secretaría de Obra Pública","2013-12-20T00:00:00.000Z","488654","ocds-0ud2q6-IO-915008991-N10-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1478966.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TARK CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV, id=tark-construcciones-y-comercializadora-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1478966.3","426327","true"
"2019-09-11T10:42:05.000Z","2018-07-23T08:33:00.000Z","2018-08-15T00:00:00.000Z","2018-08-14T00:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Dirección General de Electrificación","MEX","active","complete","[SOLUCIONES INTEGRALES METROPOLITANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Electrificación en la localidad Ejido de Almoloya de Juárez, municipio de Toluca","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516294]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES METROPOLITANA SA DE CV, additionalIdentifiers={legalName=SOLUCIONES INTEGRALES METROPOLITANA SA DE CV, scheme=RFC, verified=1, id=CDM070831NQ9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-integrales-metropolitana-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E17-2018-1900849","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[soluciones-integrales-metropolitana-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-08-06T12:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en la localidad Ejido de Almoloya de Juárez, municipio de Toluca","[{id=compranet-1599767228359}]","Art. 43 s/f","915114881","false","Expirado","Electrificación en la localidad Ejido de Almoloya de Juárez, municipio de Toluca","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1900849","MX-CPA","MXN","Electrificación en la localidad Ejido de Almoloya de Juárez, municipio de Toluca","[{datePublished=2018-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516294}]","Estado de México","Electrificación en la localidad Ejido de Almoloya de Juárez, municipio de Toluca","1900849","","Presencial","Secretaría de Obra Pública","2018-09-14T00:00:00.000Z","1749985","ocds-0ud2q6-IO-915114881-E17-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1381110.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SOLUCIONES INTEGRALES METROPOLITANA SA DE CV, id=soluciones-integrales-metropolitana-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1381110.83","1900849",
"2019-01-24T01:18:06.000Z","2013-11-04T02:00:00.000Z","2013-11-25T00:00:00.000Z",,"Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección General de Electrificación","MEX",,"complete","[GRUPO ELECTRICO MAYORAZGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322298]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO MAYORAZGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-mayorazgo-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915008991-N4-2013-420320","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[grupo-electrico-mayorazgo-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2013-11-19T10:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","AMPLIACION DE LA RED DE DISTRIBUCION ELECTRICA EN LAS COMUNIDADES DE CALERA DE LOS GALLOS Y PASO DE AGUA, EN LOS MUNICIPIOS DE IXTAPAN DEL ORO Y LUVIANOS","[{id=compranet-1620524637144}]",,"915114881","false","Expirado","AMPLIACION DE LA RED DE DISTRIBUCION ELECTRICA EN LAS COMUNIDADES DE CALERA DE LOS GALLOS Y PASO DE AGUA, EN LOS MUNICIPIOS DE IXTAPAN DEL ORO Y LUVIANOS","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","420320","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322298}]","Estado de México","Ampliacion de la Red Electrica, Calera de los Gallos y Paso de Agua","420320",,"Presencial","Secretaría de Obra Pública","2013-12-20T00:00:00.000Z","488619","ocds-0ud2q6-IO-915008991-N4-2013","false","[{amount={amount=757294.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1315720.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO ELECTRICO MAYORAZGO SA DE CV, id=grupo-electrico-mayorazgo-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1315720.08","420320","true"
