"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CAROLINA VILCHIS","[{name=VILCHIS, Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/50jsknpYrs7uXafijjUq3NMqgMg/appointments}]","carolina-vilchis","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO LAPOSSE MADERO","[{name=LAPOSSE MADERO, Fernando}]","[{id=https://beta.companieshouse.gov.uk/officers/QU2zlbMAleloAzZQYbydXMAxmak/appointments}]","fernando-laposse-madero","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican /British","RAFAEL MERCADER PEREZ","[{name=PEREZ, Rafael Mercader}]","[{id=https://beta.companieshouse.gov.uk/officers/Hq0rrkIK7WPug2-YYWjnRV0uvq0/appointments}]","rafael-mercader-perez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUADALUPE LORETTA TURVEY","[{name=TURVEY, Guadalupe Loretta}]","[{id=https://beta.companieshouse.gov.uk/officers/ZLmVryMXY1Z8tK4xmrKRU-luiS8/appointments}]","guadalupe-loretta-turvey","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EMMA ALONSO","[{name=ALONSO, Emma}]","[{id=https://beta.companieshouse.gov.uk/officers/P2Hkh-dxTn76WPUllNai-1eJohs/appointments}]","emma-alonso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA GARCIA RODRIGUEZ BLANCAS","[{name=BLANCAS, Laura Garcia Rodriguez}]","[{id=https://beta.companieshouse.gov.uk/officers/vkellKJ2ssh01mkuJS1zXWRs2RU/appointments}]","laura-garcia-rodriguez-blancas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUZ MARIA MORALES","[{name=MORALES, Luz Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/VSHR7s4OrNn7KW0lXXHnBQ1tTHc/appointments}]","luz-maria-morales","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUPITA JOCELIN REYES SILVEYRA","[{name=REYES SILVEYRA, Lupita Jocelin, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/BRgmKfK4uwn-0NCxzAlxTU4SOq8/appointments}]","lupita-jocelin-reyes-silveyra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","AHIDEL PACHECO PACHECO","[{name=PACHECO PACHECO, Ahidel}]","[{id=https://beta.companieshouse.gov.uk/officers/KolzavbNjqVdGI9d2klfVd5xGpE/appointments}]","ahidel-pacheco-pacheco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA ELENA FLORES LEAL","[{name=FLORES LEAL, Claudia Elena}]","[{id=https://beta.companieshouse.gov.uk/officers/TWu_w81_HVnA17bGfh738a8X9gg/appointments}]","claudia-elena-flores-leal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VLADIMIRO BRAILOVSKY FAITELSON","[{name=BRAILOVSKY FAITELSON, Vladimiro}]","[{id=https://beta.companieshouse.gov.uk/officers/XL_PRPmoLlsMW0X9BwsBVVBJuTg/appointments}]","vladimiro-brailovsky-faitelson","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIO ALBERTO GONZALEZ ALVAREZ","[{name=GONZALEZ ALVAREZ, Mario Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/GZgSOiYRtaPwLvlX3avgR54xjsk/appointments}]","mario-alberto-gonzalez-alvarez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE ANTONIO HEREDIA GONZALEZ","[{name=GONZALEZ, Jose Antonio Heredia}]","[{id=https://beta.companieshouse.gov.uk/officers/BWwRXlMwlJTHF1Tj5B3wwwglG1I/appointments}]","jose-antonio-heredia-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARGARITA MARIA GRANT","[{name=GRANT, Margarita Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/J22WWV02VxBs0dhVpmB99ZRzcDk/appointments}]","margarita-maria-grant","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA MONNET","[{name=MONNET, Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/2Y1LsceV20d3RNJd_BfG7LYUzPU/appointments}]","maria-monnet","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HECTOR DANIEL FERNANDEZ","[{name=FERNANDEZ, Hector Daniel}]","[{id=https://beta.companieshouse.gov.uk/officers/XXt2t5_CGKkHPsfvveTCLV0ENgk/appointments}]","hector-daniel-fernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GLORY MARIA MOLINA SOSA","[{name=MOLINA SOSA, Glory Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/tfUhednrxcLXJTIYcrrxEzJaO20/appointments}]","glory-maria-molina-sosa","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO DE LA CRUZ VIDAL","[{name=VIDAL, Fernando De La Cruz}]","[{id=https://beta.companieshouse.gov.uk/officers/oBIgomWAKtJwWiOphiOxjVT19kI/appointments}]","fernando-de-la-cruz-vidal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","SEBASTIAN MENNELL","[{name=MENNELL, Sebastian}]","[{id=https://beta.companieshouse.gov.uk/officers/hVy075hC0W0iy4PDinkjeev6IE0/appointments}]","sebastian-mennell","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","Mexican","ENRIQUE PEREZ GONZALEZ","[{name=PEREZ GONZALEZ, Enrique, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/CqdnVY3LIHBd1muM3kybQ0_dCSg/appointments}]","enrique-perez-gonzalez","[{id=compranet}, {id=pot}, {id=latam_offshore}]","[boardmember]","0","0","0","[]","0","0","0","11","1.6026896600000001E7","0","0"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LETICIA ANSCOMBE","[{name=ANSCOMBE, Leticia}]","[{id=https://beta.companieshouse.gov.uk/officers/uCQVGHdukOA7owQup3VkBIftJI8/appointments}]","leticia-anscombe","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIANA FERREIRO DAVILA","[{name=FERREIRO DAVILA, Mariana}]","[{id=https://beta.companieshouse.gov.uk/officers/KZnPLkvwBr8bujUCpzueig0cHqs/appointments}]","mariana-ferreiro-davila","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS HERNANDEZ-HERNANDEZ","[{name=HERNANDEZ-HERNANDEZ, Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/J7RZv25I3wU5K0vhhOC5E4ph094/appointments}]","luis-hernandez-hernandez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PEDRO PARADA GONZALEZ","[{name=PARADA GONZALEZ, Pedro, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/VKLu_q6wC0Iy5jkIq2ZAhGljbhU/appointments}]","pedro-parada-gonzalez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAURICIO DAVILA","[{name=DAVILA, Mauricio}]","[{id=https://beta.companieshouse.gov.uk/officers/x5k4eLbCAlcuuPNbAiBsG6NsV2k/appointments}]","mauricio-davila","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE GUILLERMO CHACON DAVALOS","[{name=CHACON DAVALOS, Jose Guillermo}]","[{id=https://beta.companieshouse.gov.uk/officers/ShqdmLZUXiX-GD3fNQyt4WD3x3o/appointments}]","jose-guillermo-chacon-davalos","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ISABEL MIRANDA","[{name=MIRANDA, Isabel}]","[{id=https://beta.companieshouse.gov.uk/officers/YKEg7pv17hYBWCTSjg3kEZ9JSVQ/appointments}]","isabel-miranda","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","MURRAY DUNCAN COUSINS","[{name=COUSINS, Murray Duncan}]","[{id=https://beta.companieshouse.gov.uk/officers/w9zn-qZhOpeMI5JgMDbrtFJioyM/appointments}]","murray-duncan-cousins","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MONICA ESTHER BERNAL AVILA","[{name=BERNAL AVILA, Monica Esther}]","[{id=https://beta.companieshouse.gov.uk/officers/qtqJVtAYbJ9iaSe5KpdeUdr2eIw/appointments}]","monica-esther-bernal-avila","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAUL ROUSTAND CANALES","[{name=ROUSTAND CANALES, Raul}]","[{id=https://beta.companieshouse.gov.uk/officers/b7sbogLZZ0AzU3fn_n1yPt4SYlU/appointments}]","raul-roustand-canales","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","NEIL JOHN MARSHALL","[{name=MARSHALL, Neil John}]","[{id=https://beta.companieshouse.gov.uk/officers/JMo1eir3a52ZkHm_jHntiraQ8iU/appointments}]","neil-john-marshall","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA RUIZ GARCIA","[{name=RUIZ GARCIA, Claudia}]","[{id=https://beta.companieshouse.gov.uk/officers/CAfhxuwhH5WREY-N6ONlJ6KqqJ0/appointments}]","claudia-ruiz-garcia","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BERA ITZEL BENITEZ IBARIAS","[{name=IBARIAS, Bera Itzel Benitez}]","[{id=https://beta.companieshouse.gov.uk/officers/wWPgBW00wNbjBS0P1oZgaZ_KwdA/appointments}]","bera-itzel-benitez-ibarias","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MERCEDES ALEJANDRA CUNNINGHAM","[{name=CUNNINGHAM, Mercedes Alejandra, Rev}]","[{id=https://beta.companieshouse.gov.uk/officers/rL89_rru7zJf3W3ms0r36jffX-k/appointments}]","mercedes-alejandra-cunningham","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VERONICA DIAZ DE ATHROLL","[{name=ATHROLL, Veronica Diaz De}]","[{id=https://beta.companieshouse.gov.uk/officers/xVbavVRNgJbE3NsDvFIVNou1ius/appointments}]","veronica-diaz-de-athroll","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL CHAVEZ ALDAMA","[{name=CHAVEZ ALDAMA, Miguel}]","[{id=https://beta.companieshouse.gov.uk/officers/JVNc0n_VRZAjLf-yavfHwa_7drQ/appointments}]","miguel-chavez-aldama","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RUBEN INEZ ALCANTAR","[{name=ALCANTAR, Ruben Inez}]","[{id=https://beta.companieshouse.gov.uk/officers/hcKjKorYn4WcSk2sUSQekVlm1qY/appointments}]","ruben-inez-alcantar","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA MAGDALENA GONZALEZ","[{name=GONZALEZ, Maria Magdalena}]","[{id=https://beta.companieshouse.gov.uk/officers/-dI5tKJlRIhhtj1kfsr_E0YSFMQ/appointments}]","maria-magdalena-gonzalez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GILBERTO PRADO MENDEZ","[{name=PRADO MENDEZ, Gilberto}]","[{id=https://beta.companieshouse.gov.uk/officers/NJ1SWhUDavH5XXnkTknFpT3AngA/appointments}]","gilberto-prado-mendez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA BELIA ROSAS MARGARITA BIDDLE","[{name=BIDDLE, Ana Belia Rosas Margarita}]","[{id=https://beta.companieshouse.gov.uk/officers/KNlNNB5H_gqIaQ_ouuwash_BRJc/appointments}]","ana-belia-rosas-margarita-biddle","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican,British","MAXIMO MARTINEZ","[{name=MARTINEZ, Maximo}]","[{id=https://beta.companieshouse.gov.uk/officers/TGRXYuF7lIPQ2oXCnHm9_H4B51U/appointments}]","maximo-martinez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","SAUL BAINTON","[{name=BAINTON, Saul}]","[{id=https://beta.companieshouse.gov.uk/officers/n8kSDaK20R2mcJGnWjeUgZpREgE/appointments}]","saul-bainton","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","GARY JONES","[{name=JONES, Gary}]","[{id=https://beta.companieshouse.gov.uk/officers/GBG489dxuXzekHEvE0YlNPOkHBI/appointments}]","gary-jones","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","WENDY EUGENIA LAFFAN","[{name=LAFFAN, Wendy Eugenia}]","[{id=https://beta.companieshouse.gov.uk/officers/6aVO70aZHrYJw3YK0JhEL_C_8TA/appointments}]","wendy-eugenia-laffan","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","TIBISAI MENDEZ","[{name=MENDEZ, Tibisai}]","[{id=https://beta.companieshouse.gov.uk/officers/JcpgqUaFHxa1mXp-Wa2txwaggKM/appointments}]","tibisai-mendez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANUAR ARROYO","[{name=ARROYO, Anuar}]","[{id=https://beta.companieshouse.gov.uk/officers/YXQA6n6aUy5iV-0g-LAWbAl90yk/appointments}]","anuar-arroyo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CYNTHIA IVETTE GARZA MARTINEZ","[{name=GARZA MARTINEZ, Cynthia Ivette}]","[{id=https://beta.companieshouse.gov.uk/officers/Q4MrKislfF83YxL7XmOaq7hryyo/appointments}]","cynthia-ivette-garza-martinez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DIEGO ARROYO ORNELAS","[{name=ORNELAS, Diego Arroyo}]","[{id=https://beta.companieshouse.gov.uk/officers/qAh-1NHBxfFGruguIfWmu0C98ss/appointments}]","diego-arroyo-ornelas","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LEONEL BARRADAS MORALES","[{name=BARRADAS MORALES, Leonel}]","[{id=https://beta.companieshouse.gov.uk/officers/UfDIQ-kEjDVayzKLilZ7e_1tZ1o/appointments}]","leonel-barradas-morales","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUILLERMINA GANDARILLAS LOPEZ","[{name=GANDARILLAS LOPEZ, Guillermina}]","[{id=https://beta.companieshouse.gov.uk/officers/OAw04orniK5l5fhFADxdyTJXUlE/appointments}]","guillermina-gandarillas-lopez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
