"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SULZER PUMPS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000778/04&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO, S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-039-04-40000778/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REFACC. Y ACC. PARA BOMBA CENTRIFUGA, TAMBOR DE BALANCE MCA. SULZER","[{id=compranet3-1620530467436}]","18578001","REFACC. Y ACC. PARA BOMBA CENTRIFUGA, TAMBOR DE BALANCE MCA. SULZER","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000778/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000778/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000778/04&vv_provsino=0}]","REFACC. Y ACC. PARA BOMBA CENTRIFUGA, TAMBOR DE BALANCE MCA. SULZER","40000778/04","PEMEX PETROQUÍMICA","18578001-039-04","ocds-0ud2q6-18578001-039-04","214026","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO, S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214026","40000778/04"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001175&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-039-05-40001175","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[emerson-process-management-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ANALIZADOR TRANSMISOR DE CONDUCTIVIDAD","[{id=compranet3-1620530467436}]","18578001","ANALIZADOR TRANSMISOR DE CONDUCTIVIDAD","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001175&vv_provsino=0}]","ANALIZADOR TRANSMISOR DE CONDUCTIVIDAD","40001175","PEMEX PETROQUÍMICA","18578001-039-05","ocds-0ud2q6-18578001-039-05","9525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9525","40001175"
"2021-05-09T03:21:07.000Z","2002-09-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAQUINARIA LIGERA EQUINTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0297/2002&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA LIGERA EQUINTER, S.A. DE C.V., details={type=company}, id=maquinaria-ligera-equinter-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-040-02-CB-402-IN-0297/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[maquinaria-ligera-equinter-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MONTACARGAS MARCA HYSTER MODELO H80XM, SERVICIO INDUSTRIAL","[{id=compranet3-1620530467436}]","18578001","MONTACARGAS MARCA HYSTER MODELO H80XM, SERVICIO INDUSTRIAL","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0297/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0297/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0297/2002&vv_provsino=0}]","MONTACARGAS MARCA HYSTER MODELO H80XM, SERVICIO INDUSTRIAL","CB-402-IN-0297/2002","PEMEX PETROQUÍMICA","18578001-040-02","ocds-0ud2q6-18578001-040-02","373519.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA LIGERA EQUINTER, S.A. DE C.V., id=maquinaria-ligera-equinter-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373519.3","CB-402-IN-0297/2002"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMIKAO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-40000329&vv_provsino=0]","[{roles=supplier, name=QUIMIKAO,S.A. DE C.V., details={type=company}, id=quimikao-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-040-03-CB-402-IN-40000329","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[quimikao-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DIAMINA OLEICA","[{id=compranet3-1620530467436}]","18578001","DIAMINA OLEICA","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-40000329&vv_provsino=0}]","DIAMINA OLEICA","CB-402-IN-40000329","PEMEX PETROQUÍMICA","18578001-040-03","ocds-0ud2q6-18578001-040-03","223080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMIKAO,S.A. DE C.V., id=quimikao-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223080","CB-402-IN-40000329"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000822/04&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-040-04-40000822/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","OCTEL OCTIMAX ODH-50M","[{id=compranet3-1620530467436}]","18578001","OCTEL OCTIMAX ODH-50M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000822/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000822/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000822/04&vv_provsino=0}]","OCTEL OCTIMAX ODH-50M","40000822/04","PEMEX PETROQUÍMICA","18578001-040-04","ocds-0ud2q6-18578001-040-04","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","40000822/04"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICINTAS DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001169&vv_provsino=0]","[{roles=supplier, name=SERVICINTAS DE PUEBLA, S.A. DE C.V., details={type=company}, id=servicintas-de-puebla-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-040-05-40001169","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[servicintas-de-puebla-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTUCHO PARA IMPRESORA","[{id=compranet3-1620530467436}]","18578001","CARTUCHO PARA IMPRESORA","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001169&vv_provsino=0}]","CARTUCHO PARA IMPRESORA","40001169","PEMEX PETROQUÍMICA","18578001-040-05","ocds-0ud2q6-18578001-040-05","409795.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICINTAS DE PUEBLA, S.A. DE C.V., id=servicintas-de-puebla-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409795.4","40001169"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISEÑO E INGENIERIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0319/2002&vv_provsino=0]","[{roles=supplier, name=DISEÑO E INGENIERIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=diseno-e-ingenieria-en-computacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-041-02-CB-402-IN-0319/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[diseno-e-ingenieria-en-computacion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DESENCARBONADORA MODELO DIC-594 MARCA TAB PARA FORMAS CONTINUAS","[{id=compranet3-1620530467436}]","18578001","DESENCARBONADORA MODELO DIC-594 MARCA TAB PARA FORMAS CONTINUAS","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0319/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0319/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0319/2002&vv_provsino=0}]","DESENCARBONADORA MODELO DIC-594 MARCA TAB PARA FORMAS CONTINUAS","CB-402-IN-0319/2002","PEMEX PETROQUÍMICA","18578001-041-02","ocds-0ud2q6-18578001-041-02","92986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E INGENIERIA EN COMPUTACION, S.A. DE C.V., id=diseno-e-ingenieria-en-computacion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92986","CB-402-IN-0319/2002"
"2021-05-09T03:21:07.000Z","2004-09-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2004-09-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS Y TECNOLOGIA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000838/04&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS Y TECNOLOGIA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=productos-y-tecnologia-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-041-04-40000838/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[productos-y-tecnologia-internacional-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BISULFITO DE AMONIO (SECUESTRANTE DE OXIGENO) MARCA REDOX","[{id=compranet3-1620530467436}]","18578001","BISULFITO DE AMONIO (SECUESTRANTE DE OXIGENO) MARCA REDOX","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000838/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000838/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000838/04&vv_provsino=0}]","BISULFITO DE AMONIO (SECUESTRANTE DE OXIGENO) MARCA REDOX","40000838/04","PEMEX PETROQUÍMICA","18578001-041-04","ocds-0ud2q6-18578001-041-04","278380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y TECNOLOGIA INTERNACIONAL, S.A. DE C.V., id=productos-y-tecnologia-internacional-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278380","40000838/04"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001188&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-041-05-40001188","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","18578001","INHIBIDOR DE CORROSION","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001188&vv_provsino=0}]","INHIBIDOR DE CORROSION","40001188","PEMEX PETROQUÍMICA","18578001-041-05","ocds-0ud2q6-18578001-041-05","141750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141750","40001188"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0333/2002&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-042-02-CB-402-IN-0333/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[productos-metalicos-steele-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA PARA OFICINAS QUE CONSTA DE 7 MODULOS AMUEBLADOS Y 3 SIN AMUEBLAR","[{id=compranet3-1620530467436}]","18578001","SISTEMA PARA OFICINAS QUE CONSTA DE 7 MODULOS AMUEBLADOS Y 3 SIN AMUEBLAR","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0333/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0333/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0333/2002&vv_provsino=0}]","SISTEMA PARA OFICINAS QUE CONSTA DE 7 MODULOS AMUEBLADOS Y 3 SIN AMUEBLAR","CB-402-IN-0333/2002","PEMEX PETROQUÍMICA","18578001-042-02","ocds-0ud2q6-18578001-042-02","127719.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127719.15","CB-402-IN-0333/2002"
"2021-05-09T03:21:07.000Z","2003-09-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO SIMCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-40000314&vv_provsino=0]","[{roles=supplier, name=GRUPO SIMCA, S.A. DE C.V., details={type=company}, id=grupo-simca-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-042-03-CB-402-IN-40000314","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[grupo-simca-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","calibrador de temperatura","[{id=compranet3-1620530467436}]","18578001","calibrador de temperatura","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-40000314&vv_provsino=0}]","calibrador de temperatura","CB-402-IN-40000314","PEMEX PETROQUÍMICA","18578001-042-03","ocds-0ud2q6-18578001-042-03","106965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIMCA, S.A. DE C.V., id=grupo-simca-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106965","CB-402-IN-40000314"
"2021-05-09T03:21:07.000Z","2004-09-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2004-09-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000844/04&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-042-04-40000844/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","COPOLIMERO SULFONADO DE ACIDO ACRILICO DM-1043","[{id=compranet3-1620530467436}]","18578001","COPOLIMERO SULFONADO DE ACIDO ACRILICO DM-1043","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000844/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000844/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000844/04&vv_provsino=0}]","COPOLIMERO SULFONADO DE ACIDO ACRILICO DM-1043","40000844/04","PEMEX PETROQUÍMICA","18578001-042-04","ocds-0ud2q6-18578001-042-04","585000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585000","40000844/04"
