"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[RAUL FEUCHTER CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068142]","[{address={countryName=México}, roles=supplier, name=RAUL FEUCHTER CASTELLANOS, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=raul-feuchter-castellanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N75-2015-847920","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[raul-feuchter-castellanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-04-21T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","847920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068142}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","847920","true","Presencial","Secretaría de Administración y Gestión Pública","2015-04-24T00:00:00.000Z","892666","ocds-0ud2q6-AA-906012998-N75-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15948.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=RAUL FEUCHTER CASTELLANOS, id=raul-feuchter-castellanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15948.27","847920"
"2019-01-24T01:17:24.000Z","2015-10-20T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072359]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N751-2015-950172","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-10-15T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","950172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072359}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","950172","true","Presencial","Secretaría de Administración y Gestión Pública","2015-10-20T00:00:00.000Z","964394","ocds-0ud2q6-AA-906012998-N751-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11500","950172"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067083]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N753-2015-950196","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-10-15T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","950196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067083}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","950196","true","Presencial","Secretaría de Administración y Gestión Pública","2015-10-20T00:00:00.000Z","964408","ocds-0ud2q6-AA-906012998-N753-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17239.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17239.14","950196"
"2019-09-11T10:42:05.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-23T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[ARMANDO MONTES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595100]","[{address={countryName=México}, roles=supplier, name=ARMANDO MONTES SANCHEZ, details={type=person}, id=armando-montes-sanchez}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906026988-E1-2018-1970999","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[armando-montes-sanchez]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2018-10-23T12:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","RING INFLABLE DE BOX Y GLADIADOR.","[{id=compranet-1599767228359}]","906026988","false","Expirado","RING INFLABLE DE BOX Y GLADIADOR.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","1970999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1970999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595100}]","Colima","RING INFLABLE DE BOX Y GLADIADOR.","1970999",,"Presencial","Secretaría de Administración y Gestión Pública","2018-10-25T00:00:00.000Z","1831453","ocds-0ud2q6-AA-906026988-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","39300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ARMANDO MONTES SANCHEZ, id=armando-montes-sanchez}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39300","1970999","2018-12-05T12:17:00.000Z",,"RING INFLABLE DE BOX Y GLADIADOR.","Art. 42 párrafo primero","RING INFLABLE DE BOX Y GLADIADOR.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-04T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[IVANOVICH MICHEL LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607559]","[{address={countryName=México}, roles=supplier, name=IVANOVICH MICHEL LUNA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ivanovich-michel-luna}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906026988-E1-2019-1987370","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[ivanovich-michel-luna]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2018-12-04T13:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","INSTRUMENTOS MUSICALES","[{id=compranet-1599767228359}]","906026988","false","Expirado","INSTRUMENTOS MUSICALES","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","1987370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607559}]","Colima","INSTRUMENTOS MUSICALES","1987370",,"Presencial","Secretaría de Administración y Gestión Pública","2018-12-06T00:00:00.000Z","1846713","ocds-0ud2q6-AA-906026988-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","1810.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=IVANOVICH MICHEL LUNA, id=ivanovich-michel-luna}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1810.34","1987370","2019-01-14T12:22:00.000Z",,"INSTRUMENTOS MUSICALES","Art. 42 párrafo primero","INSTRUMENTOS MUSICALES","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[JARDIN HUSQVARNA Y AGRICOLA DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055546]","[{address={countryName=México}, roles=supplier, name=JARDIN HUSQVARNA Y AGRICOLA DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jardin-husqvarna-y-agricola-de-colima-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N76-2013-429979","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[jardin-husqvarna-y-agricola-de-colima-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2012-07-06T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=compranet-1620524637144}]","906026988","false","Expirado","MAQUINARIA Y EQUIPO INDUSTRIAL","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","429979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055546}]","Colima","MAQUINARIA Y EQUIPO INDUSTRIAL","429979","true","Presencial","Secretaría de Administración y Gestión Pública","2012-07-10T00:00:00.000Z","516370","ocds-0ud2q6-AA-906012998-N76-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6379.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=JARDIN HUSQVARNA Y AGRICOLA DE COLIMA SA DE CV, id=jardin-husqvarna-y-agricola-de-colima-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6379.32","429979",,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-04T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[OFITEC TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607559]","[{identifier={legalName=OFITEC TECNOLOGIA SA DE CV, scheme=RUPC, id=26753, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFITEC TECNOLOGIA SA DE CV, additionalIdentifiers={legalName=OFITEC TECNOLOGIA SA DE CV, scheme=RFC, verified=1, id=OTE960730CXA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofitec-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906026988-E1-2019-1987345","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[ofitec-tecnologia-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2018-12-04T13:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","INSTRUMENTOS MUSICALES","[{id=compranet-1599767228359}]","906026988","false","Expirado","INSTRUMENTOS MUSICALES","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","1987345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607559}]","Colima","INSTRUMENTOS MUSICALES","1987345",,"Presencial","Secretaría de Administración y Gestión Pública","2018-12-06T00:00:00.000Z","1846713","ocds-0ud2q6-AA-906026988-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","65913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=OFITEC TECNOLOGIA SA DE CV, id=ofitec-tecnologia-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65913.79","1987345","2019-01-14T12:22:00.000Z",,"INSTRUMENTOS MUSICALES","Art. 42 párrafo primero","INSTRUMENTOS MUSICALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-04-24T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[RAUL FEUCHTER CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062299]","[{address={countryName=México}, roles=supplier, name=RAUL FEUCHTER CASTELLANOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-feuchter-castellanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N76-2015-848082","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[raul-feuchter-castellanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-04-21T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","848082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062299}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","848082","true","Presencial","Secretaría de Administración y Gestión Pública","2015-04-24T00:00:00.000Z","892745","ocds-0ud2q6-AA-906012998-N76-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=RAUL FEUCHTER CASTELLANOS, id=raul-feuchter-castellanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15413.79","848082",,,,,,
"2019-09-11T10:42:05.000Z","2018-11-20T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-20T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[HS COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619565]","[{address={countryName=México}, roles=supplier, name=HS COLIMA SA DE CV, additionalIdentifiers={legalName=HS COLIMA SA DE CV, scheme=RFC, verified=1, id=HCO080902E40}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hs-colima-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906026988-E3-2019-2002021","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[hs-colima-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2018-11-20T13:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1599767228359}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","2002021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2002021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619565}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","2002021",,"Presencial","Secretaría de Administración y Gestión Pública","2018-11-23T00:00:00.000Z","1859851","ocds-0ud2q6-AA-906026988-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","6422.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=HS COLIMA SA DE CV, id=hs-colima-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6422.42","2002021","2019-02-11T15:04:00.000Z",,"MOBILIARIO Y EQUIPO DE TRABAJO: CÁMARA FOTOGRÁFICA","Art. 42 párrafo primero","MOBILIARIO Y EQUIPO DE TRABAJO: CÁMARA FOTOGRÁFICA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[RAUL FEUCHTER CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068076]","[{address={countryName=México}, roles=supplier, name=RAUL FEUCHTER CASTELLANOS, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=raul-feuchter-castellanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N77-2015-848094","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[raul-feuchter-castellanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-04-21T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","848094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068076}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","848094","true","Presencial","Secretaría de Administración y Gestión Pública","2015-04-24T00:00:00.000Z","892758","ocds-0ud2q6-AA-906012998-N77-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16224.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=RAUL FEUCHTER CASTELLANOS, id=raul-feuchter-castellanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16224.13","848094",,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[SERVICIOS INTEGRALES DE MANTENIMIENTO DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054674]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE MANTENIMIENTO DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-integrales-de-mantenimiento-de-colima-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N78-2013-430088","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[servicios-integrales-de-mantenimiento-de-colima-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2012-10-05T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","IMPRESION DE PUBLICIDAD","[{id=compranet-1620524637144}]","906026988","false","Expirado","IMPRESION DE PUBLICIDAD","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","430088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054674}]","Colima","IMPRESION DE PUBLICIDAD","430088","true","Presencial","Secretaría de Administración y Gestión Pública","2012-10-09T00:00:00.000Z","516451","ocds-0ud2q6-AA-906012998-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21500.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=SERVICIOS INTEGRALES DE MANTENIMIENTO DE COLIMA SA DE CV, id=servicios-integrales-de-mantenimiento-de-colima-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21500.61","430088",,,,,,
