"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775575&pr=2013]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","330600","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-YR002N1362012-S250813-10775575","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10775575","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775575, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775575&pr=2013}]","Jalisco","10775575","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775575","ocds-0ud2q6-JAL-YR002N1362012-S250813","[Servicios Generales]","330600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","330600","10775575"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-10T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117494&pr=2014]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","258657.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG05514-S4M0201-11117494","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11117494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117494&pr=2014}]","Jalisco","11117494","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117494","ocds-0ud2q6-JAL-IMSSCSG05514-S4M0201","[Servicios Generales]","258657.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","258657.6","11117494"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679715&pr=2011]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","191999.95","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122804510-S052149-10679715","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10679715","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679715, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679715&pr=2011}]","Jalisco","10679715","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679715","ocds-0ud2q6-JAL-0064122804510-S052149","[Servicios Generales]","191999.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191999.95","10679715"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115224&pr=2014]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","174000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG02814-S450133-11115224","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11115224","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115224, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115224&pr=2014}]","Jalisco","11115224","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115224","ocds-0ud2q6-JAL-IMSSCSG02814-S450133","[Servicios Generales]","174000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","174000","11115224"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-14T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633137&pr=2016]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","162442","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-AA019GYR002E314-C6M0254-11633137","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633137&pr=2016}]","Jalisco","11633137","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633137","ocds-0ud2q6-JAL-AA019GYR002E314-C6M0254","[Conservación]","162442","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","162442","11633137"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-10T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118084&pr=2014]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","119999.68","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG05514-S4M0199-11118084","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11118084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118084&pr=2014}]","Jalisco","11118084","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118084","ocds-0ud2q6-JAL-IMSSCSG05514-S4M0199","[Servicios Generales]","119999.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119999.68","11118084"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309611&pr=2015]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","118800","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA41614-S5M0012-11309611","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11309611","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309611, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309611&pr=2015}]","Jalisco","11309611","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309611","ocds-0ud2q6-JAL-IMSSCDA41614-S5M0012","[Servicios Generales]","118800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","118800","11309611"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-29T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734202&pr=2012]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","113999","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG28412-S250832-10734202","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10734202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734202&pr=2012}]","Jalisco","10734202","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734202","ocds-0ud2q6-JAL-IMSSCSG28412-S250832","[Servicios Generales]","113999","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113999","10734202"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115225&pr=2014]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","99998.96","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG02814-S450134-11115225","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11115225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115225&pr=2014}]","Jalisco","11115225","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115225","ocds-0ud2q6-JAL-IMSSCSG02814-S450134","[Servicios Generales]","99998.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99998.96","11115225"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705004&pr=2011]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","99998.96","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG26711-S153027-10705004","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10705004","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705004, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705004&pr=2011}]","Jalisco","10705004","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705004","ocds-0ud2q6-JAL-IMSSCSG26711-S153027","[Servicios Generales]","99998.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99998.96","10705004"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-31T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776156&pr=2013]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","95999.28","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-YR002N1362012-S250806-10776156","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10776156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776156&pr=2013}]","Jalisco","10776156","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776156","ocds-0ud2q6-JAL-YR002N1362012-S250806","[Servicios Generales]","95999.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95999.28","10776156"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686001&pr=2012]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","71999.81","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N155-S153101-10686001","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10686001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686001&pr=2012}]","Jalisco","10686001","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10686001","ocds-0ud2q6-JAL-LA019GYR002N155-S153101","[Servicios Generales]","71999.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71999.81","10686001"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-15T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711841&pr=2011]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","60320","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0642011-S152765-10711841","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10711841","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711841, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711841&pr=2011}]","Jalisco","10711841","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10711841","ocds-0ud2q6-JAL-0642011-S152765","[Servicios Generales]","60320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60320","10711841"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-29T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734204&pr=2012]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","40020","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG28712-S250834-10734204","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10734204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734204&pr=2012}]","Jalisco","10734204","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734204","ocds-0ud2q6-JAL-IMSSCSG28712-S250834","[Servicios Generales]","40020","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40020","10734204"
