"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[QUASAR LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-006-07 QUA&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUASAR LIMPIEZA S.A. DE C.V., details={type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-07-CNA-VER-006-07 QUA","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[quasar-limpieza-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","16101032","CONTRATACION DEL SERVICIO DE LIMPIEZA","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-006-07 QUA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-006-07 QUA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-006-07 QUA&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","CONTRATACION DEL SERVICIO DE LIMPIEZA","CNA-VER-006-07 QUA","COMISIÓN NACIONAL DEL AGUA","16101032-002-07","ocds-0ud2q6-16101032-002-07","856204.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUASAR LIMPIEZA S.A. DE C.V., id=quasar-limpieza-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856204.6","CNA-VER-006-07 QUA"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V., details={type=company}, id=distribuidor-de-maquinaria-del-sur-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Veracruz","16101032-004-08-09-VER","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[distribuidor-de-maquinaria-del-sur-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Adquisiciýn de Maquinaria (Retroexcavadora)","[{id=compranet3-1620530467436}]","16101032","Adquisiciýn de Maquinaria (Retroexcavadora)","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","09-VER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-VER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Maquinaria (Retroexcavadora)","09-VER","COMISIÓN NACIONAL DEL AGUA","16101032-004-08","ocds-0ud2q6-16101032-004-08","849189.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V., id=distribuidor-de-maquinaria-del-sur-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849189.29","09-VER"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[SERVICIOS AUTOMOTRIZ VAZ DEL GOLFO SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-008-07 VAZ&p_CveDep=16101&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS AUTOMOTRIZ VAZ DEL GOLFO SA DE CV., details={type=company}, id=servicios-automotriz-vaz-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-004-07-CNA-VER-008-07 VAZ","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[servicios-automotriz-vaz-del-golfo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS AUTOMOTORES","[{id=compranet3-1620530467436}]","16101032","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS AUTOMOTORES","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-008-07 VAZ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-008-07 VAZ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-008-07 VAZ&p_CveDep=16101&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS AUTOMOTORES","CNA-VER-008-07 VAZ","COMISIÓN NACIONAL DEL AGUA","16101032-004-07","ocds-0ud2q6-16101032-004-07","684925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AUTOMOTRIZ VAZ DEL GOLFO SA DE CV., id=servicios-automotriz-vaz-del-golfo-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684925","CNA-VER-008-07 VAZ"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[LILIA PATRICIA RUIZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAVER-007-09 MTTOMU&p_CveDep=16101&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LILIA PATRICIA RUIZ RUIZ, details={type=person}, id=lilia-patricia-ruiz-ruiz}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-010-08-CNAVER-007-09 MTTOMU","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[lilia-patricia-ruiz-ruiz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Mantenimiento a Vehýculos","[{id=compranet3-1620530467436}]","16101032","Mantenimiento a Vehýculos","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNAVER-007-09 MTTOMU","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAVER-007-09 MTTOMU-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAVER-007-09 MTTOMU&p_CveDep=16101&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Mantenimiento a Vehýculos","CNAVER-007-09 MTTOMU","COMISIÓN NACIONAL DEL AGUA","16101032-010-08","ocds-0ud2q6-16101032-010-08","672811.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIA PATRICIA RUIZ RUIZ, id=lilia-patricia-ruiz-ruiz}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672811.45","CNAVER-007-09 MTTOMU"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[JUAN OSORIO LOPEZ AUTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JUAN OSORIO LOPEZ AUTOS, S.A. DE C.V., details={type=company}, id=juan-osorio-lopez-autos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-004-05-033-VER","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[juan-osorio-lopez-autos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Adquisiciýn de Vehýculos Automotores","[{id=compranet3-1620530467436}]","16101032","Adquisiciýn de Vehýculos Automotores","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","033-VER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033-VER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vehýculos Automotores","033-VER","COMISIÓN NACIONAL DEL AGUA","16101032-004-05","ocds-0ud2q6-16101032-004-05","672431.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN OSORIO LOPEZ AUTOS, S.A. DE C.V., id=juan-osorio-lopez-autos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672431.01","033-VER"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[NORTRACK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NORTRACK DE MEXICO, S.A. DE C.V., details={type=company}, id=nortrack-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-06-008-VER","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[nortrack-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Adquisicion de una retroexcavadora y un tractor buldozer","[{id=compranet3-1620530467436}]","16101032","Adquisicion de una retroexcavadora y un tractor buldozer","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","008-VER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-VER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de una retroexcavadora y un tractor buldozer","008-VER","COMISIÓN NACIONAL DEL AGUA","16101032-002-06","ocds-0ud2q6-16101032-002-06","670930.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTRACK DE MEXICO, S.A. DE C.V., id=nortrack-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","670930.43","008-VER"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[LAZARO VIVEROS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGC-LIM-003/02&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAZARO VIVEROS MARTINEZ, details={type=person}, id=lazaro-viveros-martinez}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-02-CNA-GRGC-LIM-003/02","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[lazaro-viveros-martinez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","16101032","CONTRATACION DEL SERVICIO DE LIMPIEZA","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-GRGC-LIM-003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRGC-LIM-003/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGC-LIM-003/02&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE LIMPIEZA","CNA-GRGC-LIM-003/02","COMISIÓN NACIONAL DEL AGUA","16101032-002-02","ocds-0ud2q6-16101032-002-02","639801.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAZARO VIVEROS MARTINEZ, id=lazaro-viveros-martinez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639801.97","CNA-GRGC-LIM-003/02"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[LAZARO VIVEROS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGC-LIM-008/03&p_CveDep=16101&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAZARO VIVEROS MARTINEZ, details={type=person}, id=lazaro-viveros-martinez}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-001-03-CNA-GRGC-LIM-008/03","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[lazaro-viveros-martinez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Contratación del Servicio de Limpieza","[{id=compranet3-1620530467436}]","16101032","Contratación del Servicio de Limpieza","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-GRGC-LIM-008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRGC-LIM-008/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGC-LIM-008/03&p_CveDep=16101&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Limpieza","CNA-GRGC-LIM-008/03","COMISIÓN NACIONAL DEL AGUA","16101032-001-03","ocds-0ud2q6-16101032-001-03","636967.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAZARO VIVEROS MARTINEZ, id=lazaro-viveros-martinez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636967.99","CNA-GRGC-LIM-008/03"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[IMPERIO AUTOMOTRIZ DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AUC-P-035&p_CveDep=16101&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPERIO AUTOMOTRIZ DE VERACRUZ, S.A. DE C.V., details={type=company}, id=imperio-automotriz-de-veracruz-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-008-02-AUC-P-035","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[imperio-automotriz-de-veracruz-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Adquisición de Vehículos Automotores","[{id=compranet3-1620530467436}]","16101032","Adquisición de Vehículos Automotores","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","AUC-P-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AUC-P-035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AUC-P-035&p_CveDep=16101&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Vehículos Automotores","AUC-P-035","COMISIÓN NACIONAL DEL AGUA","16101032-008-02","ocds-0ud2q6-16101032-008-02","585897.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERIO AUTOMOTRIZ DE VERACRUZ, S.A. DE C.V., id=imperio-automotriz-de-veracruz-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585897.9","AUC-P-035"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[FERREFERSAN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AUC-P-012-07&p_CveDep=16101&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERREFERSAN S DE R L DE C V, details={type=company}, id=ferrefersan-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-008-07-AUC-P-012-07","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[ferrefersan-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Adquisiciýn de Materila de construcciýn","[{id=compranet3-1620530467436}]","16101032","Adquisiciýn de Materila de construcciýn","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","AUC-P-012-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AUC-P-012-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AUC-P-012-07&p_CveDep=16101&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materila de construcciýn","AUC-P-012-07","COMISIÓN NACIONAL DEL AGUA","16101032-008-07","ocds-0ud2q6-16101032-008-07","549203.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREFERSAN S DE R L DE C V, id=ferrefersan-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549203.87","AUC-P-012-07"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[JUAN OSORIO LOPEZ AUTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=056-VER&vv_provsino=0]","[{roles=supplier, name=JUAN OSORIO LOPEZ AUTOS, S.A. DE C.V., details={type=company}, id=juan-osorio-lopez-autos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-001-05-056-VER","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[juan-osorio-lopez-autos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","16101032","Camión Pick-Up","limited","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","056-VER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056-VER-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=056-VER&vv_provsino=0}]","Camión Pick-Up","056-VER","COMISIÓN NACIONAL DEL AGUA","16101032-001-05","ocds-0ud2q6-16101032-001-05","528012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN OSORIO LOPEZ AUTOS, S.A. DE C.V., id=juan-osorio-lopez-autos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528012","056-VER"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[ALTAMIRA MOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050- VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALTAMIRA MOTRIZ S.A. DE C.V., details={type=company}, id=altamira-motriz-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Veracruz","16101032-009-05-050- VER","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[altamira-motriz-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Adquisiciýn de un camiýn pipa, dos compactadores vibratorios y una camioneta pick-up","[{id=compranet3-1620530467436}]","16101032","Adquisiciýn de un camiýn pipa, dos compactadores vibratorios y una camioneta pick-up","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","050- VER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050- VER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050- VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de un camiýn pipa, dos compactadores vibratorios y una camioneta pick-up","050- VER","COMISIÓN NACIONAL DEL AGUA","16101032-009-05","ocds-0ud2q6-16101032-009-05","482855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTAMIRA MOTRIZ S.A. DE C.V., id=altamira-motriz-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482855","050- VER"
