"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[ENLACES TERRESTRES NACIONALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-146-09]","[{roles=supplier, name=ENLACES TERRESTRES NACIONALES, details={type=company}, id=enlaces-terrestres-nacionales}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-146-09-DGAJ-AD-146-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[enlaces-terrestres-nacionales]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AUTOBUS MEX. A HDCB","[{id=pot-1620519810584}]","PAGO BOLETO AUTOBUS MEX. A HDCB","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-146-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-146-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-146-09}]","PAGO BOLETO AUTOBUS MEX. A HDCB","DGAJ-AD-146-09","SECRETARÍA DE SALUD","2009-10-15T00:00:00.000Z","DGAJ-AD-146-09","ocds-0ud2q6-DGAJ-AD-146-09","168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACES TERRESTRES NACIONALES, id=enlaces-terrestres-nacionales}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168","DGAJ-AD-146-09"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[ENLACES TERRESTRES NACIONALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-147-09]","[{roles=supplier, name=ENLACES TERRESTRES NACIONALES, details={type=company}, id=enlaces-terrestres-nacionales}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-147-09-DGAJ-AD-147-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[enlaces-terrestres-nacionales]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AUTOBUS MEXI.A HDCB","[{id=pot-1620519810584}]","PAGO BOLETO AUTOBUS MEXI.A HDCB","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-147-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-147-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-147-09}]","PAGO BOLETO AUTOBUS MEXI.A HDCB","DGAJ-AD-147-09","SECRETARÍA DE SALUD","2009-10-29T00:00:00.000Z","DGAJ-AD-147-09","ocds-0ud2q6-DGAJ-AD-147-09","380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACES TERRESTRES NACIONALES, id=enlaces-terrestres-nacionales}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380","DGAJ-AD-147-09"
"2021-05-09T00:24:27.000Z","2009-10-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[ENLACES TERRESTRES NACIONALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-148-09]","[{roles=supplier, name=ENLACES TERRESTRES NACIONALES, details={type=company}, id=enlaces-terrestres-nacionales}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-148-09-DGAJ-AD-148-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[enlaces-terrestres-nacionales]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AUTOBUS GTO HDCB","[{id=pot-1620519810584}]","PAGO BOLETO AUTOBUS GTO HDCB","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-148-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-148-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-148-09}]","PAGO BOLETO AUTOBUS GTO HDCB","DGAJ-AD-148-09","SECRETARÍA DE SALUD","2009-10-28T00:00:00.000Z","DGAJ-AD-148-09","ocds-0ud2q6-DGAJ-AD-148-09","380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACES TERRESTRES NACIONALES, id=enlaces-terrestres-nacionales}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380","DGAJ-AD-148-09"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-149-09]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, details={type=company}, id=sistema-de-agencias-turisticas-turiste}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-149-09-DGAJ-AD-149-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[sistema-de-agencias-turisticas-turiste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVION A MLHS A CD VICTORIA","[{id=pot-1620519810584}]","PAGO BOLETO AVION A MLHS A CD VICTORIA","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-149-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-149-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-149-09}]","PAGO BOLETO AVION A MLHS A CD VICTORIA","DGAJ-AD-149-09","SECRETARÍA DE SALUD","2009-10-16T00:00:00.000Z","DGAJ-AD-149-09","ocds-0ud2q6-DGAJ-AD-149-09","5988.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, id=sistema-de-agencias-turisticas-turiste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5988.82","DGAJ-AD-149-09"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-150-09]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, details={type=company}, id=sistema-de-agencias-turisticas-turiste}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-150-09-DGAJ-AD-150-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[sistema-de-agencias-turisticas-turiste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVION A LSMM A TUXTLA","[{id=pot-1620519810584}]","PAGO BOLETO AVION A LSMM A TUXTLA","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-150-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-150-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-150-09}]","PAGO BOLETO AVION A LSMM A TUXTLA","DGAJ-AD-150-09","SECRETARÍA DE SALUD","2009-11-10T00:00:00.000Z","DGAJ-AD-150-09","ocds-0ud2q6-DGAJ-AD-150-09","6502.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, id=sistema-de-agencias-turisticas-turiste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6502.26","DGAJ-AD-150-09"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-151-09]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, details={type=company}, id=sistema-de-agencias-turisticas-turiste}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-151-09-DGAJ-AD-151-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[sistema-de-agencias-turisticas-turiste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVION A SMMS A SALTILLO","[{id=pot-1620519810584}]","PAGO BOLETO AVION A SMMS A SALTILLO","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-151-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-151-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-151-09}]","PAGO BOLETO AVION A SMMS A SALTILLO","DGAJ-AD-151-09","SECRETARÍA DE SALUD","2009-10-22T00:00:00.000Z","DGAJ-AD-151-09","ocds-0ud2q6-DGAJ-AD-151-09","4501.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, id=sistema-de-agencias-turisticas-turiste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4501.4","DGAJ-AD-151-09"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-152-09]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, details={type=company}, id=sistema-de-agencias-turisticas-turiste}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-152-09-DGAJ-AD-152-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[sistema-de-agencias-turisticas-turiste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVION A MLSC A CD. VICT","[{id=pot-1620519810584}]","PAGO BOLETO AVION A MLSC A CD. VICT","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-152-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-152-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-152-09}]","PAGO BOLETO AVION A MLSC A CD. VICT","DGAJ-AD-152-09","SECRETARÍA DE SALUD","2009-11-09T00:00:00.000Z","DGAJ-AD-152-09","ocds-0ud2q6-DGAJ-AD-152-09","5985.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, id=sistema-de-agencias-turisticas-turiste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5985.91","DGAJ-AD-152-09"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-153-09]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, details={type=company}, id=sistema-de-agencias-turisticas-turiste}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-153-09-DGAJ-AD-153-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[sistema-de-agencias-turisticas-turiste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVION A HDCB A SALTILLO","[{id=pot-1620519810584}]","PAGO BOLETO AVION A HDCB A SALTILLO","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-153-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-153-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-153-09}]","PAGO BOLETO AVION A HDCB A SALTILLO","DGAJ-AD-153-09","SECRETARÍA DE SALUD","2009-09-30T00:00:00.000Z","DGAJ-AD-153-09","ocds-0ud2q6-DGAJ-AD-153-09","4934.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, id=sistema-de-agencias-turisticas-turiste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4934.37","DGAJ-AD-153-09"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-08T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-154-09]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, details={type=company}, id=sistema-de-agencias-turisticas-turiste}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-154-09-DGAJ-AD-154-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[sistema-de-agencias-turisticas-turiste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVION A MLSC A HERMOSILLO","[{id=pot-1620519810584}]","PAGO BOLETO AVION A MLSC A HERMOSILLO","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-154-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-154-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-154-09}]","PAGO BOLETO AVION A MLSC A HERMOSILLO","DGAJ-AD-154-09","SECRETARÍA DE SALUD","2009-09-08T00:00:00.000Z","DGAJ-AD-154-09","ocds-0ud2q6-DGAJ-AD-154-09","7084.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, id=sistema-de-agencias-turisticas-turiste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7084.12","DGAJ-AD-154-09"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-155-09]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, details={type=company}, id=sistema-de-agencias-turisticas-turiste}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-155-09-DGAJ-AD-155-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[sistema-de-agencias-turisticas-turiste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVION A MLHS A TUXTLA","[{id=pot-1620519810584}]","PAGO BOLETO AVION A MLHS A TUXTLA","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-155-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-155-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-155-09}]","PAGO BOLETO AVION A MLHS A TUXTLA","DGAJ-AD-155-09","SECRETARÍA DE SALUD","2009-09-04T00:00:00.000Z","DGAJ-AD-155-09","ocds-0ud2q6-DGAJ-AD-155-09","4539.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, id=sistema-de-agencias-turisticas-turiste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4539.77","DGAJ-AD-155-09"
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-156-09]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, details={type=company}, id=sistema-de-agencias-turisticas-turiste}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-156-09-DGAJ-AD-156-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[sistema-de-agencias-turisticas-turiste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVION A MLSC A HERMOSILLO","[{id=pot-1620519810584}]","PAGO BOLETO AVION A MLSC A HERMOSILLO","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-156-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-156-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-156-09}]","PAGO BOLETO AVION A MLSC A HERMOSILLO","DGAJ-AD-156-09","SECRETARÍA DE SALUD","2009-09-18T00:00:00.000Z","DGAJ-AD-156-09","ocds-0ud2q6-DGAJ-AD-156-09","7084.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, id=sistema-de-agencias-turisticas-turiste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7084.12","DGAJ-AD-156-09"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-157-09]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, details={type=company}, id=sistema-de-agencias-turisticas-turiste}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-157-09-DGAJ-AD-157-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[sistema-de-agencias-turisticas-turiste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVION A HDCB A TUXTLA","[{id=pot-1620519810584}]","PAGO BOLETO AVION A HDCB A TUXTLA","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-157-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-157-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-157-09}]","PAGO BOLETO AVION A HDCB A TUXTLA","DGAJ-AD-157-09","SECRETARÍA DE SALUD","2009-11-17T00:00:00.000Z","DGAJ-AD-157-09","ocds-0ud2q6-DGAJ-AD-157-09","4539.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISTE, id=sistema-de-agencias-turisticas-turiste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4539.77","DGAJ-AD-157-09"
