"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0233/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0233/09-13-0233/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MAGNETRON PARA RADAR MARCA FURUNO MODELO FAR2827 DE 25 KW NO. PARTE","[{id=pot-1620519810584}]",,,,"MAGNETRON PARA RADAR MARCA FURUNO MODELO FAR2827 DE 25 KW NO. PARTE","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0233/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0233/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0233/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0233/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","MAGNETRON PARA RADAR MARCA FURUNO MODELO FAR2827 DE 25 KW NO. PARTE","13-0233/09",,,"SECRETARÍA DE MARINA","2009-03-27T00:00:00.000Z","13-0233/09","ocds-0ud2q6-13-0233/09",,,,"19791.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19791.9","13-0233/09","2009-03-24T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0069/09, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0069/09-13-0069/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CINTA PARA IMPRESORA FX-1180 MCA. DATAPAC / DVD - 4.7 GB CON ESTUVHE PLASTICO / CINTA PARA IMPRESORA EPSON FX-890 TINTA NEGRA","[{id=pot-1620519810584}]",,,,"CINTA PARA IMPRESORA FX-1180 MCA. DATAPAC / DVD - 4.7 GB CON ESTUVHE PLASTICO / CINTA PARA IMPRESORA EPSON FX-890 TINTA NEGRA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0069/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0069/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0069/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0069/09-2, url=http://www.semar.gob.mx/contratos/index.htm}]","CINTA PARA IMPRESORA FX-1180 MCA. DATAPAC / DVD - 4.7 GB CON ESTUVHE PLASTICO / CINTA PARA IMPRESORA EPSON FX-890 TINTA NEGRA","13-0069/09",,,"SECRETARÍA DE MARINA","2009-03-03T00:00:00.000Z","13-0069/09","ocds-0ud2q6-13-0069/09",,,,"138247",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138247","13-0069/09","2009-02-24T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0070/09, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0070/09-13-0070/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CABLE DUPLEX POLARIZADEO TIPO ARSA PROFESIONAL PARA MICROFONO NUM. 2 X 24 AWG COLOR NEGRO / BATERIA RECARGABLE MCA. SONY O EQUIVALENTE TIPO AAA DE 1.5V / FOCO MCA. GENERAL. ELECTRIC (GE) DE 1000 WATTS","[{id=pot-1620519810584}]",,,,"CABLE DUPLEX POLARIZADEO TIPO ARSA PROFESIONAL PARA MICROFONO NUM. 2 X 24 AWG COLOR NEGRO / BATERIA RECARGABLE MCA. SONY O EQUIVALENTE TIPO AAA DE 1.5V / FOCO MCA. GENERAL. ELECTRIC (GE) DE 1000 WATTS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0070/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0070/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0070/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0070/09-2, url=http://www.semar.gob.mx/contratos/index.htm}]","CABLE DUPLEX POLARIZADEO TIPO ARSA PROFESIONAL PARA MICROFONO NUM. 2 X 24 AWG COLOR NEGRO / BATERIA RECARGABLE MCA. SONY O EQUIVALENTE TIPO AAA DE 1.5V / FOCO MCA. GENERAL. ELECTRIC (GE) DE 1000 WATTS","13-0070/09",,,"SECRETARÍA DE MARINA","2009-03-03T00:00:00.000Z","13-0070/09","ocds-0ud2q6-13-0070/09",,,,"125430.07",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125430.07","13-0070/09","2009-02-24T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0073/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0073/09-13-0073/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CABEZA DE IMPRESION PARA IMP. MCA. EPSON FX-1180 MOD. P-981A / MINI MOUSE OPTICO CON AUTOSCROLL CABLE RETRACTIL DE 80 CM. Y CONECTOR USB","[{id=pot-1620519810584}]",,,,"CABEZA DE IMPRESION PARA IMP. MCA. EPSON FX-1180 MOD. P-981A / MINI MOUSE OPTICO CON AUTOSCROLL CABLE RETRACTIL DE 80 CM. Y CONECTOR USB","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0073/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0073/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0073/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0073/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","CABEZA DE IMPRESION PARA IMP. MCA. EPSON FX-1180 MOD. P-981A / MINI MOUSE OPTICO CON AUTOSCROLL CABLE RETRACTIL DE 80 CM. Y CONECTOR USB","13-0073/09",,,"SECRETARÍA DE MARINA","2009-03-03T00:00:00.000Z","13-0073/09","ocds-0ud2q6-13-0073/09",,,,"32127.1",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32127.1","13-0073/09","2009-02-24T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0074/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0074/09-13-0074/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","DVD PORTATIL MCA. NEVIR LCD 7 PULGADAS MOD. NVR 2093 DVD PX / PANTALLA (DISPLAY) LCD NP 9000441-2003 1805 TFS BEJING CI.","[{id=pot-1620519810584}]",,,,"DVD PORTATIL MCA. NEVIR LCD 7 PULGADAS MOD. NVR 2093 DVD PX / PANTALLA (DISPLAY) LCD NP 9000441-2003 1805 TFS BEJING CI.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0074/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0074/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0074/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0074/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","DVD PORTATIL MCA. NEVIR LCD 7 PULGADAS MOD. NVR 2093 DVD PX / PANTALLA (DISPLAY) LCD NP 9000441-2003 1805 TFS BEJING CI.","13-0074/09",,,"SECRETARÍA DE MARINA","2009-03-03T00:00:00.000Z","13-0074/09","ocds-0ud2q6-13-0074/09",,,,"36420",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36420","13-0074/09","2009-02-24T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1419/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-1419/09-13-1419/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","FILTRO DE AIRE No.3201 MCA. GONHER / COLLAR PARA CLUTCH N: 1430","[{id=pot-1620519810584}]",,,,"FILTRO DE AIRE No.3201 MCA. GONHER / COLLAR PARA CLUTCH N: 1430","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1419/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1419/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1419/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1419/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","FILTRO DE AIRE No.3201 MCA. GONHER / COLLAR PARA CLUTCH N: 1430","13-1419/09",,,"SECRETARÍA DE MARINA","2009-09-10T00:00:00.000Z","13-1419/09","ocds-0ud2q6-13-1419/09",,,,"195342",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195342","13-1419/09","2009-08-10T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-06T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1918, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-1918-13-1918","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANGUERA DE 1PULGADA PARA AGUA / TRAMO DE PAEPL GARLOK DE 30 X 50 CM/ FILTROS DE AIRE","[{id=pot-1620519810584}]",,,,"MANGUERA DE 1PULGADA PARA AGUA / TRAMO DE PAEPL GARLOK DE 30 X 50 CM/ FILTROS DE AIRE","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1918",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1918}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1918-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","MANGUERA DE 1PULGADA PARA AGUA / TRAMO DE PAEPL GARLOK DE 30 X 50 CM/ FILTROS DE AIRE","13-1918",,,"SECRETARÍA DE MARINA","2009-11-20T00:00:00.000Z","13-1918","ocds-0ud2q6-13-1918",,,,"113859.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113859.5","13-1918","2009-10-06T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0419/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0419/09-13-0419/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LLAVES EXAGONALES/BOTADORES/TIJERAS/NAVAJAS/PINZAS","[{id=pot-1620519810584}]",,,,"LLAVES EXAGONALES/BOTADORES/TIJERAS/NAVAJAS/PINZAS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0419/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0419/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0419/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0419/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","LLAVES EXAGONALES/BOTADORES/TIJERAS/NAVAJAS/PINZAS","13-0419/09",,,"SECRETARÍA DE MARINA","2009-05-18T00:00:00.000Z","13-0419/09","ocds-0ud2q6-13-0419/09",,,,"106153.65",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106153.65","13-0419/09","2009-04-28T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0526, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0526-13-0526","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","10 PZAS BOMBAS DE ACHIQUE JHONSON PUMP N/P F8B-5000.VF.10","[{id=pot-1620519810584}]",,,,"10 PZAS BOMBAS DE ACHIQUE JHONSON PUMP N/P F8B-5000.VF.10","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0526",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0526-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0526}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0526-2, url=http://www.semar.gob.mx/contratos/index.htm}]","10 PZAS BOMBAS DE ACHIQUE JHONSON PUMP N/P F8B-5000.VF.10","13-0526",,,"SECRETARÍA DE MARINA","2010-05-03T00:00:00.000Z","13-0526","ocds-0ud2q6-13-0526",,,,"198551.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198551.6","13-0526","2010-04-23T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0557, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0557-13-0557","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SWITCH MARCA LINKYUS / COMPUTADORA LAP-TOP","[{id=pot-1620519810584}]",,,,"SWITCH MARCA LINKYUS / COMPUTADORA LAP-TOP","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0557",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0557}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0557-2, url=http://www.semar.gob.mx/contratos/index.htm}]","SWITCH MARCA LINKYUS / COMPUTADORA LAP-TOP","13-0557",,,"SECRETARÍA DE MARINA","2009-03-15T00:00:00.000Z","13-0557","ocds-0ud2q6-13-0557",,,,"173913.04",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173913.04","13-0557","2009-05-12T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0576/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0576/09-13-0576/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GUARDACABO DE ACERO INOXIDABLE TIPO CORAZON PARA CABO DE 1/2 PULGADA / GUARDACABO INOXIDABLE TIPO CORAZON PARA CABO DE 5/8 PULGADA","[{id=pot-1620519810584}]",,,,"GUARDACABO DE ACERO INOXIDABLE TIPO CORAZON PARA CABO DE 1/2 PULGADA / GUARDACABO INOXIDABLE TIPO CORAZON PARA CABO DE 5/8 PULGADA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0576/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0576/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0576/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0576/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","GUARDACABO DE ACERO INOXIDABLE TIPO CORAZON PARA CABO DE 1/2 PULGADA / GUARDACABO INOXIDABLE TIPO CORAZON PARA CABO DE 5/8 PULGADA","13-0576/09",,,"SECRETARÍA DE MARINA","2009-05-15T00:00:00.000Z","13-0576/09","ocds-0ud2q6-13-0576/09",,,,"535961",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535961","13-0576/09","2009-05-12T00:00:00.000Z","active"
