"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CCR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-008-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CCR SA DE CV, details={type=company}, id=ccr-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-005-04-GSS-CMZV-008-2005","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[ccr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","GSS-CMZV-008-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZV-008-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-008-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","GSS-CMZV-008-2005","PETRÓLEOS MEXICANOS","18572045-005-04","ocds-0ud2q6-18572045-005-04","2015370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCR SA DE CV, id=ccr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2015370","GSS-CMZV-008-2005"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[VALDEMAR ANTONIO ROJAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014132&vv_provsino=0]","[{roles=supplier, name=VALDEMAR ANTONIO ROJAS LOPEZ, details={type=person}, id=valdemar-antonio-rojas-lopez}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-095-10-4800014132","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[valdemar-antonio-rojas-lopez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION HOSPITALARIA LOCALIDAD TUXTLA GUTIERREZ, CHIS.","[{id=compranet3-1620530467436}]","18572045","ATENCION HOSPITALARIA LOCALIDAD TUXTLA GUTIERREZ, CHIS.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800014132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014132&vv_provsino=0}]","ATENCION HOSPITALARIA LOCALIDAD TUXTLA GUTIERREZ, CHIS.","4800014132","PETRÓLEOS MEXICANOS","18572045-095-10","ocds-0ud2q6-18572045-095-10","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDEMAR ANTONIO ROJAS LOPEZ, id=valdemar-antonio-rojas-lopez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","4800014132"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CCR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-025-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CCR SA DE CV, details={type=company}, id=ccr-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-005-04-GSS-CMZV-025-2005","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[ccr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","GSS-CMZV-025-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZV-025-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-025-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","GSS-CMZV-025-2005","PETRÓLEOS MEXICANOS","18572045-005-04","ocds-0ud2q6-18572045-005-04","1969875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCR SA DE CV, id=ccr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1969875","GSS-CMZV-025-2005"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[SANATORIO ROJAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEMEX-CMZV-167-2008&p_CveDep=18572&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SANATORIO ROJAS, S.A. DE C.V., details={type=company}, id=sanatorio-rojas-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-004-07-PEMEX-CMZV-167-2008","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[sanatorio-rojas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA LOS DERECHOHABIENTES DE PETROLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572045","SERVICIOS MEDICOS SUBROGADOS PARA LOS DERECHOHABIENTES DE PETROLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA VILLAHERMOSA","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","PEMEX-CMZV-167-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEMEX-CMZV-167-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEMEX-CMZV-167-2008&p_CveDep=18572&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA LOS DERECHOHABIENTES DE PETROLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA VILLAHERMOSA","PEMEX-CMZV-167-2008","PETRÓLEOS MEXICANOS","18572045-004-07","ocds-0ud2q6-18572045-004-07","1715000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO ROJAS, S.A. DE C.V., id=sanatorio-rojas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1715000","PEMEX-CMZV-167-2008"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002268&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-040-09-4600002268","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","MEDICAMENTOS TUXTLA GUTIERREZ","[{id=compranet3-1620530467436}]","18572045","MEDICAMENTOS TUXTLA GUTIERREZ","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4600002268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002268&vv_provsino=0}]","MEDICAMENTOS TUXTLA GUTIERREZ","4600002268","PETRÓLEOS MEXICANOS","18572045-040-09","ocds-0ud2q6-18572045-040-09","1575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575000","4600002268"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[LUIS ANTONIO LEZAMA BASULTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-027-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LUIS ANTONIO LEZAMA BASULTO, details={type=person}, id=luis-antonio-lezama-basulto}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-005-04-GSS-CMZV-027-2005","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[luis-antonio-lezama-basulto]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","GSS-CMZV-027-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZV-027-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-027-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","GSS-CMZV-027-2005","PETRÓLEOS MEXICANOS","18572045-005-04","ocds-0ud2q6-18572045-005-04","1485000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ANTONIO LEZAMA BASULTO, id=luis-antonio-lezama-basulto}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485000","GSS-CMZV-027-2005"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[HOSPITAL METROPOLITANO DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEMEX-CMZV-224-2008&p_CveDep=18572&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR S.A. DE C.V., details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-001-08-PEMEX-CMZV-224-2008","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[hospital-metropolitano-del-sur-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","PARA LA CONTRATACIýN DE SERVICIOS CONSISTENTES_x000D_ SERVICIO MýDICO SUBROGADO PARA LOS DERECHOHABIENTES DE PETRýLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACIýN MýDICA DE ZONA VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572045","PARA LA CONTRATACIýN DE SERVICIOS CONSISTENTES_x000D_ SERVICIO MýDICO SUBROGADO PARA LOS DERECHOHABIENTES DE PETRýLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACIýN MýDICA DE ZONA VILLAHERMOSA","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","PEMEX-CMZV-224-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEMEX-CMZV-224-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEMEX-CMZV-224-2008&p_CveDep=18572&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","PARA LA CONTRATACIýN DE SERVICIOS CONSISTENTES_x000D_ SERVICIO MýDICO SUBROGADO PARA LOS DERECHOHABIENTES DE PETRýLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACIýN MýDICA DE ZONA VILLAHERMOSA","PEMEX-CMZV-224-2008","PETRÓLEOS MEXICANOS","18572045-001-08","ocds-0ud2q6-18572045-001-08","1343500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL METROPOLITANO DEL SUR S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1343500","PEMEX-CMZV-224-2008"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CCR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-021-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CCR SA DE CV, details={type=company}, id=ccr-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-005-04-GSS-CMZV-021-2005","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[ccr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","GSS-CMZV-021-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZV-021-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-021-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","GSS-CMZV-021-2005","PETRÓLEOS MEXICANOS","18572045-005-04","ocds-0ud2q6-18572045-005-04","1304100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCR SA DE CV, id=ccr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304100","GSS-CMZV-021-2005"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CARDIOLOGIA INTEGRAL DE LAS AMERICAS, S.C.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-002-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CARDIOLOGIA INTEGRAL DE LAS AMERICAS, S.C.P., details={type=company}, id=cardiologia-integral-de-las-americas-scp}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-005-04-GSS-CMZV-002-2005","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[cardiologia-integral-de-las-americas-scp]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","GSS-CMZV-002-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZV-002-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-002-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","GSS-CMZV-002-2005","PETRÓLEOS MEXICANOS","18572045-005-04","ocds-0ud2q6-18572045-005-04","1280580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOLOGIA INTEGRAL DE LAS AMERICAS, S.C.P., id=cardiologia-integral-de-las-americas-scp}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280580","GSS-CMZV-002-2005"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CCR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-029-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CCR SA DE CV, details={type=company}, id=ccr-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-005-04-GSS-CMZV-029-2005","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[ccr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","GSS-CMZV-029-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZV-029-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-029-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","GSS-CMZV-029-2005","PETRÓLEOS MEXICANOS","18572045-005-04","ocds-0ud2q6-18572045-005-04","1260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCR SA DE CV, id=ccr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260000","GSS-CMZV-029-2005"
